sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1222494	7	883293	1	000118143113048946	"2013-09-13 15:35:44"	rrd390434.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	S	0	39666	29.0494	1152274	D	292415	D	"Valassis Employees' Retirement Savings P"	0	-12	0	0																C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113048634	"2013-09-11 16:46:01"	rrd390231.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	101567	29.0996	2955555	D	292415	D	"Valassis Employees' Retirement Savings P"	1	-26	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113046444	"2013-08-26 16:14:34"	rrd389109.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock"	2013-08-22	S	0	106688	29.0482	3099095	D	292415	D	"Valassis Employees' Retirement Savings P"	1	-27	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113044755	"2013-08-14 17:48:15"	rrd388310.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	144140	28.7764	4147836	D	292417	D	"Valassis Employees' Retirement Savings P"	1	-33	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113044091	"2013-08-12 14:55:41"	rrd388056.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	189315	28.6099	5416291	D	292417	D	"Valassis Employees' Retirement Savings P"	1	-39	0	0																C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113043692	"2013-08-08 16:30:40"	rrd387674.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	81348	28.4692	2315913	D	292417	D	"Valassis Employees' Retirement Savings P"	1	-22	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113043019	"2013-08-06 15:23:09"	rrd387381.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	83542	29.0785	2429277	D	292417	D	"Valassis Employees' Retirement Savings P"	1	-22	0	0																C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113019365	"2013-03-28 17:01:35"	rrd375335.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	55970	29.7577	1665541	D	324037	D	"Valassis Employees' Retirement Savings P"	1	-15	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113018857	"2013-03-26 17:01:58"	rrd375092.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	5184	29.7615	154283	D	324037	D	"Valassis Employees' Retirement Savings P"	1	-2	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113018469	"2013-03-22 16:40:42"	rrd374878.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-20	S	0	74246	29.7591	2209493	D	324037	D	"Valassis Employees' Retirement Savings P"	1	-19	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
