sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1235442	2	915913	1	000091591308000033	"2008-02-06 16:46:56"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	1	"Common Stock"	2008-02-05	M	0	30000	0	0	A	61020	D	"Albemarle Savings Plan"	0	97	32767	1	1	1	6	-3	2	6	-38	2	-1	0	-12	-22	-3	-6	68	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591307000054	"2007-02-14 11:40:56"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	M	0	71000	24.3724	1730440	A	20000	D	"Albemarle Savings Plan"	1	-139	32767	0	0	0	3	0	0	-11	-3	0	6	8	16	28	62	95	138	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591307000054	"2007-02-14 11:40:56"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	6	"Common Stock"	2007-02-12	S	0	72400	82.2916	5957911	D	20000	D	"Albemarle Savings Plan"	1	-78	32767	0	0	0	3	0	0	-11	-3	0	6	8	16	28	62	95	138	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591307000048	"2007-02-13 16:14:52"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	35223	82.5655	2908205	D	21400	M	"Albemarle Savings Plan"	0	-62	32767	1	0	0	1	-1	0	-8	-4	0	4	14	14	27	59	95	134	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591307000021	"2007-01-05 15:30:03"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	M	0	11250	0	0	A	96274	D	"Albemarle Savings Plan"	0	13	32767	0	-2	-2	1	11	20	13	12	-1	0	-1	3	33	54	77	94	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591306000042	"2006-03-13 13:17:23"	edgar.xml	4	2006-03-09	0	0	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	4300	42.2728	181773	D	87899	A		0	-5	18316	0	2	2	4	8	9	31	99														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591306000036	"2006-02-21 09:08:20"	edgar.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	M	0	11250	0	0	A	92170	A		0	14	32031	0	-1	-1	-1	-1	3	25	103														"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591305000026	"2005-05-18 16:57:57"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	M	0	17000	24.0588	409000	A	83557	D	"Albemarle Savings Plan"	0	26	23276	3	-2	-2	-1	-7	-6	-3	22	2	0	5	4	6	-3	39	50	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591305000026	"2005-05-18 16:57:57"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	3	"Common Stock"	2005-05-17	S	0	17000	37.42	636140	D	83557	D	"Albemarle Savings Plan"	0	-17	23276	3	-2	-2	-1	-7	-6	-3	22	2	0	5	4	6	-3	39	50	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591304000065	"2004-05-06 15:22:10"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	M	0	18000	15.9375	286875	A	82275	D	"Albemarle Savings Plan"	0	28	8278	0	-1	-4	-2	0	7	30	31	-1	-4	0	5	1	7	10	-1	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591304000065	"2004-05-06 15:22:10"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	2	"Common Stock"	2004-05-05	S	0	18000	29	522000	D	82275	D	"Albemarle Savings Plan"	0	-18	8278	0	-1	-4	-2	0	7	30	31	-1	-4	0	5	1	7	10	-1	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	2	915913	1	000091591304000032	"2004-02-02 15:55:23"	edgar.xml	4	2004-01-29	0	1	0	000000000000000000	1	"Common Stock"	2004-01-29	M	0	500	0	0	A	81726	D	"Albemarle Savings Plan"	0	1	9044	0	-1	-2	-2	-2	-1	7	21	-2	-3	-1	0	12	10	17	32	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"SVP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	1	915913	1	000091591304000015	"2004-01-06 11:35:17"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	M	0	500	0	0	A	79646	D	"Albemarle Savings Plan"	0	1	9161	0	0	0	-1	-5	-2	3	22	0	0	2	15	6	6	8	31	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"VP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	1	915913	1	000118143103017944	"2003-08-07 19:34:51"	rrd15588.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	M	0	34762	13.125	456251	A	78557	D	"Albemarle Savings Plan"	0	79	7904	-2	1	1	2	7	3	10	17	0	-2	-4	-3	2	6	-6	35	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"VP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235442	1	915913	1	000118143103017944	"2003-08-07 19:34:51"	rrd15588.xml	4	2003-08-06	0	0	0	000000000000000000	1	"Common Stock"	2003-08-06	S	0	23000	26.2498	603745	D	78557	D	"Albemarle Savings Plan"	0	-23	7904	-2	1	1	2	7	3	10	17	0	-2	-4	-3	2	6	-6	35	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Newbill George A"	"451 Florida Street"		"Baton Rouge"	LA	70801		0	1	0	0	"VP Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
