sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1609492	1	1808865	1	000120919122002168	"2022-01-06 16:12:58"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	146685	42.5814	6246050	D	2738785	I	"See Footnote"	1	-5	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121068408	"2021-12-07 18:35:57"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	49831	33.7262	1680611	D	2885470	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121067706	"2021-12-02 18:53:51"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	83519	34.466	2878562	D	5878032	I	"See Footnote,See Fpotnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121067148	"2021-11-30 16:53:46"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	23045	35.1819	810766	D	3018820	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121066852	"2021-11-24 18:34:41"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	77455	36.6053	2835263	D	3041865	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1609492	4	1689375	1	000120919121062982	"2021-11-04 17:37:19"	doc4.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	P	0	100000	20	2000000	A	4425784	I	"See Footnote"	0	2	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/O Mpm Capital"	"450 Kendall Street"	Cambridge	MA	01242		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121060723	"2021-10-18 16:34:38"	doc4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	17099	27.4466	469309	D	3134991	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121060490	"2021-10-14 17:27:33"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	56770	27.2058	1544474	D	3152090	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121060236	"2021-10-12 16:34:14"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	51993	27.2257	1415546	D	3208860	I	"See Footnote"	1	-2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1609492	1	1808865	1	000120919121059426	"2021-10-05 16:32:38"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	27566	27.0451	745525	D	3260853	I	"See Footnote"	1	-1	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Mpm Bioventures 2014, L.P."	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
