sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1404174	4	1078271	1	000143774923032357	"2023-11-16 17:00:18"	rdgdoc.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	14247	0	0	A	116444	I	"by Trust"	0	14	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923026184	"2023-09-18 16:09:25"	rdgdoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	45090	23.7075	1068971	D	107804	I	"by Trust"	0	-29	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923024086	"2023-08-17 17:56:35"	rdgdoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	95159	0	0	A	152894	I	"by Trust"	1	165	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923020056	"2023-07-17 16:32:00"	rdgdoc.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	33350	0	0	A	94420	I	"by Trust"	0	55	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923014822	"2023-05-16 16:26:07"	rdgdoc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	6253	0	0	A	150849	M	"by Trust"	0	4	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923010446	"2023-04-17 16:30:16"	rdgdoc.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	33350	0	0	A	70402	I	"by Trust"	0	90	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923003799	"2023-02-17 16:41:54"	rdgdoc.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	6253	0	0	A	50176	D		0	14	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923001888	"2023-01-26 16:26:27"	rdgdoc.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	0	19854	19.142	380045	D	45090	D		0	-31	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774923001147	"2023-01-17 16:11:32"	rdgdoc.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	33350	0	0	A	64944	D		0	106	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1404174	4	1078271	1	000143774922027480	"2022-11-15 18:33:35"	rdgdoc.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	6253	0	0	A	45090	D		0	16	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Vitalone Joseph A"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
