sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1345206	3	1027443	1	000111267907000113	"2007-12-07 16:12:27"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	2187	15.8454	34654	A	37250	D		0	6	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000113	"2007-12-07 16:12:27"	edgar.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	2187	25.63	56053	D	37250	D		0	-6	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000112	"2007-12-05 18:45:09"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	4166	15.61	65031	A	37250	D		0	13	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000112	"2007-12-05 18:45:09"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	4166	25	104150	D	37250	D		0	-10	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000110	"2007-11-30 18:54:40"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	209	20.56	4297	A	37250	D		0	1	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000110	"2007-11-30 18:54:40"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	209	24.51	5123	D	37250	D		0	-1	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000105	"2007-11-08 20:55:35"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	1493	15.9548	23821	A	37250	D		0	4	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000105	"2007-11-08 20:55:35"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	1493	25.93	38713	D	37250	D		0	-4	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000103	"2007-11-07 16:34:36"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	2778	15.61	43365	A	37250	D		0	8	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345206	3	1027443	1	000111267907000103	"2007-11-07 16:34:36"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	2778	23.95	66533	D	37250	D		0	-7	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Bishof Mark"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GM Software Business Unit"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
