sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1352354	5	899647	1	000114036109003464	"2009-02-11 18:22:25"	doc1.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2009-02-10	P	0	519770	3.15	1637276	A	1874783			0	38	0	0																					"Riviera Holdings Corp"	RIV	7011	880296885	NV	0004-12-31	70	i	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue, Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	45	1352354	4	1325823	6	000092963808000985	"2008-12-23 16:38:57"	form4pssmfl23dec08_ex.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	4227320	0.001	4227	D	0	D		0	-100	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Special Situations Master Fund Ltd."	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352354	4	1325823	6	000092963808000976	"2008-12-19 15:25:24"	form4pssmfl18dec08_ex.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	57500	0.01	575	D	6059320	D		0	-1	0	0																C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Special Situations Master Fund Ltd."	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352354	4	1325823	6	000092963808000953	"2008-12-17 17:22:35"	pssmfl_form4121708ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	78400	0.0356441	2795	D	6116820	D		1	-1	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Special Situations Master Fund Ltd."	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
18	118	1352354	1	1072341	2	000101905608000679	"2008-05-22 17:03:50"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-05-20	P	0	22100	6.11236	135083	A	926700	D		1	2	0																	C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000669	"2008-05-20 12:19:09"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-05-16	P	0	15000	6.4192	96288	A	904600	D		0	2	0	0																C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000599	"2008-05-08 13:32:29"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-05-06	P	0	15100	7.7219	116601	A	889600	D		0	2	0	0																C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1352354	1	1072341	2	000101905608000532	"2008-04-17 16:43:11"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2008-04-15	P	0	9500	8.1983	77884	A	874500	D		0	1	0																	C	A	0	0000		"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
4	51	1352354	2	821407	2	000118143108012074	"2008-02-20 16:40:52"	rrd196027.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-10-09	P	0	153499	1.1	168849	A	203499	D		0	307	0																	C		0	0000		"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
18	118	1352354	1	1072341	2	000101905607001261	"2007-12-07 12:27:45"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK, PAR VALUE $0.01"	2007-12-05	P	0	66100	9.49636	627709	A	865000	D		1	8	0	0																					"Playboy Enterprises Inc"	PLA	4841	364249478	DE	0004-12-31	48	e	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"	"55 Railroad Avenue"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
