sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1214341	2	1172052	1	000117911009000767	"2009-01-08 14:05:27"	edgar.xml	4	2009-01-07	0	1	0	000000000000000000	0	"Common Stock"	2009-01-07	M	0	3270	13.03	42608	A	47590	S		0	7	3006	0	-2	-2	-6	-10	-15	-22	-5														"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911009000767	"2009-01-08 14:05:27"	edgar.xml	4	2009-01-07	0	1	0	000000000000000000	1	"Common Stock"	2009-01-07	S	0	3270	40	130800	D	47590	S		0	-6	3006	0	-2	-2	-6	-10	-15	-22	-5														"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911008007314	"2008-04-04 10:33:05"	edgar.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock"	2008-04-03	M	0	4428	12	53136	A	47590	D	See	0	10	5544	0	-2	-2	-3	-1	-1	18	-7	9	10	10	0	4	3	-5	-14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911008007314	"2008-04-04 10:33:05"	edgar.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	S	0	4428	37	163836	D	47590	D	See	0	-9	5544	0	-2	-2	-3	-1	-1	18	-7	9	10	10	0	4	3	-5	-14	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911007000562	"2007-01-05 09:52:40"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	24428	51.1516	1249530	D	40960	M	See	0	-37	4562	0	-3	-2	-1	-4	-20	-16	-27	-3	0	-6	-6	3	8	29	67	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911007000562	"2007-01-05 09:52:40"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	M	0	4428	12	53136	A	40960	M	See	0	12	4562	0	-3	-2	-1	-4	-20	-16	-27	-3	0	-6	-6	3	8	29	67	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911006018022	"2006-09-06 12:21:51"	edgar.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	5000	51.7927	258964	D	60960	I	See	0	-8	5103	0	-2	-3	-6	-5	3	-24	-31	1	2	1	0	12	27	50	151	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911006016014	"2006-08-03 12:57:46"	edgar.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	5000	53.05	265250	D	65960	I	See	0	-7	5658	0	2	1	0	-5	-8	-10	-41	3	4	13	23	20	35	54	183	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911006015436	"2006-07-21 13:33:41"	edgar.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	S	0	10000	50.0045	500045	D	70960	I	See	0	-12	5577	0	0	4	3	4	0	-4	-29	3	4	6	8	12	28	44	154	C		0	0000		"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911006005416	"2006-03-03 13:23:35"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	5000	42.1107	210554	D	77459	S	See	0	-6	2652	0	-4	-4	-3	6	11	21	-5														"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911006002787	"2006-02-03 15:04:16"	edgar.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	4000	39.9419	159768	D	82459	S	See	0	-5	3281	0	-1	-1	0	8	21	46	28														"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214341	2	1172052	1	000117911006000534	"2006-01-05 09:40:14"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	4428	12	53136	A	86459	S		0	5	3981	0	-4	-4	-1	-1	11	21	25														"Safety Insurance Group Inc"	SAFT	6331	134181699	DE	0004-12-31	63	h	"Kerton Robert J"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
