sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1331606	7	1377013	1	000122520811024301	"2011-11-03 17:12:41"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2011-11-03	P	0	2000	62.879	125758	A	14956	D		0	15	32767	0	-2	-2	-4	3	22	28	51	1	-12	-9	-2	-6	-16	8	67	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1331606	2	1377013	1	000122520808009732	"2008-06-02 17:20:21"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2008-05-30	P	0	20000	29.99	599800	A	32600	D		0	159	17212	-1	1	1	-2	-11	-9	-34	-21	0	-1	1	9	10	17	-22		C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	8	1331606	1	1321544	4	000109489107000488	"2007-12-07 16:49:58"	edgar.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	P	0	5000	2.9	14500	A	100000	D		0	5	0																						"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Haje Peter R"	"1790 Broadway"	"Suite 1501"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1331606	1	1321544	4	000109489107000459	"2007-12-03 12:25:26"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	10000	3	30000	A	95000	D		0	12	0	0																					"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Haje Peter R"	"1790 Broadway"	"Suite 1501"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1331606	1	1321544	4	000109489107000453	"2007-11-27 15:54:30"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	10000	3.19	31900	A	85000	D		0	13	0	0																					"American Community Newspapers Inc."	ANE	2711	202521288	DE	0004-12-31	27	d	"Haje Peter R"	"1790 Broadway"	"Suite 1501"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	118	1331606	5	1377013	1	000122520807009962	"2007-11-14 16:49:41"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per"	2007-11-13	P	0	2000	24.6992	49398	A	12600	D		0	19	18185	-1	0	0	-2	5	0	20	-31	-1	-6	-20	-23	-26	-32								"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"290 Harbor Drive"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1331606	4	1377013	1	000122520807007319	"2007-08-06 17:01:55"	doc4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2007-08-03	P	0	3000	35.898	107694	A	10600	D		0	39	27138	0	-2	-2	-3	2	-23	-29	-20	-7	-14	-11	-10	-5	-15			C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902-7441		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1331606	4	1377013	1	000122520807004876	"2007-05-15 16:39:04"	doc4.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2007-05-07	P	0	2600	37.8834	98497	A	7600	D		0	52	12971	1	2	2	4	3	-4	-32	-19	-1	-3	-2	-1	-11				C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902-7441		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1331606	2	1377013	1	000095014207000725	"2007-03-16 16:06:10"	form4_haje031507ex.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2007-03-15	P	0	2000	36.56	73120	A	5000	D		0	67	21612	2	1	1	1	5	1	-8	-33	1	1	-10	-14					C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1331606	2	1377013	1	000095014207000675	"2007-03-07 17:12:18"	form4_haje030607ex.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2007-03-06	P	0	3000	36.9297	110789	A	3000	D		0	32767	13618	1	0	0	-1	1	4	-1	-25	-7	-11	-10	-15					C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Haje Peter R"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
