sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1403137	4	108772	1	000112760212001017	"2012-01-05 14:05:33"	form4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	10723	8.15	87392	D	37997	D		0	-22	32767	0	-1	-1	0	-2	-3	-3	-9	2	0	3	5	17	-22	-27	-2	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	4	108772	1	000112760211023312	"2011-08-11 09:33:20"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	6145	7.9023	48560	D	27274	D		0	-18	32767	0	4	4	8	-4	11	5	-5	-10	-16	-25	-25	-25	-29	-15	-5	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	4	108772	1	000112760211021052	"2011-07-06 18:31:25"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	17994	0	0	A	33419	D		0	117	32767	0	1	1	-4	-16	-36	-22	-23	3	5	8	6	-2	-9	36	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	4	108772	1	000112760211005161	"2011-02-14 11:44:00"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	4629	10.8145	50060	D	21130	D		0	-18	32767	0	1	1	3	-7	-7	-26	-25	1	1	-2	-5	-4	23	27	75	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	4	108772	1	000112760210026308	"2010-11-01 16:44:41"	form4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	10000	11.67	116700	D	25759	D		0	-28	32767	-1	1	1	2	-1	-8	-12	-25	2	6	6	13	20	7	55	60	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	4	108772	1	000112760210018469	"2010-07-02 13:17:31"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	15520	0	0	A	35759	D		0	77	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	3	108772	1	000112760209008721	"2009-04-03 14:58:49"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	2	"Common Stock"	2009-04-01	M	0	10047	0	0	A	56684	D		0	22	32767	0	0	-2	10	32	29	52	113	8	8	-3	-9	-37	-55	-67	-70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	3	108772	1	000118143108047373	"2008-08-11 11:50:54"	rrd215566.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	6500	14.189	92229	D	20618	D		0	-24	32767	0	0	-2	1	-5	-49	-50	-37	1	9	5	6	1	-6	-10	-2	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	3	108772	1	000118143108011690	"2008-02-19 17:09:43"	rrd180520.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	M	0	9116	0	0	A	27118	D		0	51	32767	1	1	1	0	1	-4	-4	-60	-1	-1	-2	-1	-7	-5	-17	3	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	2	108772	1	000118143107067461	"2007-11-08 10:28:42"	rrd168248.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	M	0	46800	0	0	A	23619	D		0	-202	32767	0	-1	-3	-2	7	-6	-13	-55	-5	-4	-5	-6	2	-7	-2	18						"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1403137	2	108772	1	000118143107067461	"2007-11-08 10:28:42"	rrd168248.xml	4	2007-11-06	0	1	0	000000000000000000	2	"Common Stock"	2007-11-06	S	0	46800	16.9307	792355	D	23619	D		0	-66	32767	0	-1	-3	-2	7	-6	-13	-55	-5	-4	-5	-6	2	-7	-2	18						"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Peacock Russell"	"45 Glover Avenue"		Norwalk	CT	06856		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
