sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1454709	3	1606180	1	000120919117059817	"2017-11-08 17:38:12"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	700000	10.22	7154000	D	3803921	D	"By Irrevocable Family Trust of Victoria "	0	-16	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116133409	"2016-07-19 20:10:14"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	1897	23.05	43726	D	4503921	D	"By Irrevocable Family Trust of Victoria "	0	0	2680	-2	-3	-3	0	-19	-24	-63		3	1	15	6	21	37	-45		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116132941	"2016-07-15 18:21:12"	doc4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	S	0	8125	23.01	186956	D	4505818	D	"By Irrevocable Family Trust of Victoria "	1	0	2808	0	0	0	-5	-25	-25	-65		2	2	12	3	15	41	-46		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116132448	"2016-07-12 18:19:02"	doc4.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	9678	23.04	222981	D	4513943	D	"By Irrevocable Family Trust of Victoria "	0	0	2831	0	0	0	3	-19	-23	-66		1	2	15	5	23	24	-47		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116132178	"2016-07-08 16:37:44"	doc4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Common Stock"	2016-07-06	S	0	39600	22.09	874764	D	4523621	D	"By Irrevocable Family Trust of Victoria "	0	-1	2809	-1	-1	-1	1	-17	-24	-66		0	14	15	7	20	20	-44		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116126670	"2016-06-08 19:52:45"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	59300	21.68	1285624	D	4563221	D	"By Irrevocable Family Trust of Victoria "	0	-1	2877	-3	-2	-2	-8	5	-6	-58		0	8	13	10	34	-1	-47		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116119161	"2016-05-11 16:46:33"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	25800	21.4897	554433	D	4785021	D	"By Irrevocable Family Trust of Victoria "	1	-1	3143	-1	-5	-5	-8	-1	-15	-64		1	5	5	11	11	-12	-34		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116113490	"2016-04-06 16:56:20"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	68600	19.6923	1350894	D	4810821	D	"By Irrevocable Family Trust of Victoria "	1	-1	6802	1	2	2	-1	5	21	-5	-55	-7	0	8	-21	0	-24	-40		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	3	1606180	1	000120919116110200	"2016-03-23 16:07:41"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	43400	19.6758	853929	D	4879421	D	"By Irrevocable Family Trust of Victoria "	1	-1	6743	-5	1	1	7	10	7	-6	-53	7	6	-4	-2	-13	-19	-33		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454709	2	1606180	1	000120919115085794	"2015-12-17 16:44:59"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	250000	22.4163	5604078	D	4922821	D	"By Irrevocable Family Trust of Victoria "	1	-5	4960	1	-3	-3	-17	-32	-13	-15	-66	-4	4	-8	-6	-5	-48	-23		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Menz Jerrod N."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
