sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1406815	9	1392972	1	000139297224000070	"2024-05-15 17:48:28"	wk-form4_1715809688.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Common Stock"	2024-05-11	M	0	7205	30.63	220689	A	119045	D		0	6	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	12	1406815	8	1095981	6	000095017024057454	"2024-05-10 07:30:14"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	12255	2.04	25000	A	36421	D		0	51	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406815	8	1095981	6	000120919123049058	"2023-09-12 07:00:07"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	20000	1.7031	34062	A	24166	D		0	480	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	59	1406815	9	1392972	1	000139297223000077	"2023-05-15 16:47:49"	wf-form4_168418364893948.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	6809	24.98	170089	A	111840	D		0	6	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	9	1392972	1	000139297223000077	"2023-05-15 16:47:49"	wf-form4_168418364893948.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	2383	24.61	58646	D	111840	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	9	1392972	1	000139297222000078	"2022-11-04 17:21:30"	wf-form4_166759687493869.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	6000	25.76	154560	D	107414	D		0	-5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	12	1406815	8	1095981	6	000120919122030494	"2022-05-19 16:15:29"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	30000	0.55	16500	A	62500	D		0	92	0																						"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	59	1406815	9	1392972	1	000139297222000061	"2022-05-16 12:39:58"	wf-form4_165271918190859.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	4388	24.23	106321	A	113414	D		0	4	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	9	1392972	1	000139297222000061	"2022-05-16 12:39:58"	wf-form4_165271918190859.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	1536	24.91	38262	D	113414	D		0	-1	0	0																					"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	12	1406815	8	1095981	6	000120919121061858	"2021-10-28 06:15:10"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	12500	1.72	21500	A	32500	D		0	63	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
