sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1288758	3	921547	1	000114036116075170	"2016-08-08 15:22:18"	doc1.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common stock"	2015-08-04	P	0	6500	8.28999	53885	A	64072	M	"Restricted Stock"	1	11	240	0	0	0	2	-1	-2	65		2	1	-2	6	3	17	6	24	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036114019626	"2014-05-08 16:49:25"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	P	0	4000	7.15625	28625	A	56481	D		1	8	401	-3	2	2	2	13	0	11	11	-2	-4	-10	-13	-6	4	26	39	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113025339	"2013-06-14 17:48:03"	doc1.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	4000	6	24000	A	65601	D		1	6	121	-1	0	0	-1	12	8	23	33	-1	2	3	8	3	3	13	69	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113024547	"2013-06-07 14:21:20"	doc1.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	2000	6	12000	A	61601	D		0	3	120	0	0	1	0	8	4	27	32	2	2	6	6	6	10	18	71	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113024380	"2013-06-06 15:23:45"	doc1.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	498	5.85	2913	A	59601	D		0	1	115	0	3	3	1	7	6	30	31	-1	-2	4	3	1	6	12	65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036113024288	"2013-06-05 18:24:57"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	502	5.85	2937	A	59103	D		0	1	116	0	3	3	3	5	6	32	23	-1	1	4	2	3	9	19	62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	3	921547	1	000114036112036810	"2012-08-14 12:02:37"	doc1.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	2000	5.36	10720	A	40990	D		0	5	177	0	0	4	8	5	1	6	22	-2	-3	0	-4	-2	34	48	63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036111044385	"2011-09-01 15:29:48"	doc1.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	3000	3.64867	10946	A	37190	D		1	9	40	0	-3	-2	-3	-11	-9	7	53	12	10	3	1	5	6	20	-47	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036111043919	"2011-08-29 14:52:48"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	3000	3.39855	10196	A	34190	D		1	10	41	0	9	12	10	8	4	17	72	-3	-1	-4	-11	-8	-6	1	-53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036111022252	"2011-04-15 16:39:20"	doc1.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	4000	3.34375	13375	A	31190	D		1	15	15	2	1	1	-2	-2	3	-9	36	0	-2	3	3	2	8	-9	-28	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036110047957	"2010-12-02 18:46:11"	doc1.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	4500	3.29938	14847	A	27190	D		0	20	24	-2	0	0	-2	3	10	11	6	-1	-3	-12	-3	5	-5	-32	-49	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036110025699	"2010-06-16 16:32:44"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	500	3.3488	1674	A	22690	D		1	2	15	-5	0	0	11	14	16	-3	11	5	2	2	-15	-9	-34	-46	-67	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036108026887	"2008-12-02 13:25:14"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	4973	4.4228	21995	A	24190	D		0	26	24	0	-4	11	-7	-22	-45	5	-26	-2	-2	-1	-5	-18	-36	-48	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036108026887	"2008-12-02 13:25:14"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	2973	10.17	30235	D	24190	D		0	-11	24	0	-4	11	-7	-22	-45	5	-26	-2	-2	-1	-5	-18	-36	-48	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036108026887	"2008-12-02 13:25:14"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock"	2008-12-01	P	0	2000	6.25	12500	A	24190	D		0	9	24	0	-4	11	-7	-22	-45	5	-26	-2	-2	-1	-5	-18	-36	-48	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036107017152	"2007-08-23 13:00:29"	doc1.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	499	16.25	8109	A	19229	D		0	3	42	0	5	-1	0	5	-8	-19	-44	3	2	-5	-9	-8	-11	4	5	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036107017047	"2007-08-22 10:05:48"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	1	"Common Stock"	2007-08-21	P	0	101	16.2475	1641	A	18730	D		0	1	43	0	-2	3	-2	3	-10	-23	-45	6	2	-4	-7	-7	-10	3	5	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
