sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1836951	3	1280058	3	000157856324000156	"2024-03-08 16:18:57"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	3479	71.9416	250285	D	86008	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	3	1280058	3	000120919123035181	"2023-06-07 17:34:50"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	4000	75	300000	D	67974	D		0	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	3	1280058	3	000120919123028010	"2023-05-08 17:17:27"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	6000	70.0529	420317	D	71974	D		0	-8	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	3	1280058	3	000120919123014402	"2023-03-01 20:48:08"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	7	"Common Stock"	2023-02-28	S	0	8464	56.22	475846	D	77974	D		0	-10	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	3	1280058	3	000120919123009897	"2023-02-15 19:29:08"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	8	"Common Stock"	2023-02-13	S	0	12421	57.5127	714366	D	77605	D		0	-14	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	3	1280058	3	000120919122032934	"2022-05-31 17:51:29"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	3394	64	217216	D	80108	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	2	1280058	3	000120919121063444	"2021-11-08 18:17:53"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	4457	80	356560	D	64218	D		0	-6	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"EVP, Chief Products Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	1	1280058	3	000120919121038295	"2021-06-04 16:59:41"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	2835	71.0083	201309	D	68675	D		0	-4	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"Chief Products Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	1	1280058	3	000120919121036897	"2021-06-01 17:15:19"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	708	71.0623	50312	D	71510	D		0	-1	0																						"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"Chief Products Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1836951	1	1280058	3	000120919121011988	"2021-02-18 17:31:49"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	7	"Common Stock"	2021-02-17	S	0	8000	71.3437	570750	D	75280	D		0	-10	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"McDearis Kevin"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"Chief Products Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
