sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1826095	2	1580808	547	000158080824000043	"2024-02-15 18:37:31"	wk-form4_1708040242.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	15000	12.93	193950	D	34252	D		0	-30	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080824000039	"2024-02-06 17:44:16"	wk-form4_1707259447.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	6395	13.162	84171	D	49252	D		1	-11	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080824000008	"2024-01-26 16:31:25"	wk-form4_1706304677.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	1375	14.03	19291	D	38710	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000192	"2023-09-06 17:18:54"	wk-form4_1694035124.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1559	15.1	23541	D	40085	D		0	-4	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000177	"2023-08-21 20:14:18"	wk-form4_1692663246.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	1556	14.46	22500	D	41644	D		0	-4	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000166	"2023-08-09 17:34:15"	wk-form4_1691616843.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	2886	15.46	44618	D	43200	D		0	-6	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000156	"2023-08-04 16:38:22"	wk-form4_1691181494.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	12347	15.5	191379	D	46086	D		0	-21	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000154	"2023-08-02 16:22:47"	wk-form4_1691007759.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	1565	15.37	24054	D	58433	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000113	"2023-05-19 17:38:21"	wk-form4_1684532293.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	12500	14.13	176625	D	59380	D		0	-17	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000059	"2023-03-14 21:59:04"	wf-form4_167884552945346.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	526	14.37	7559	D	71880	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000033	"2023-02-15 17:49:05"	wf-form4_167650132054774.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	850	15.11	12844	D	58905	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000021	"2023-02-06 18:52:28"	wf-form4_167572753533337.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1618	15.8714	25680	D	59277	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000015	"2023-02-03 19:48:52"	wf-form4_167547171907946.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	7307	0	0	A	60895	D		0	14	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000015	"2023-02-03 19:48:52"	wf-form4_167547171907946.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	1287	15.83	20373	D	60895	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080823000009	"2023-02-01 16:38:25"	wf-form4_167528748402036.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	798	15.146	12087	D	54875	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000191	"2022-11-07 16:18:40"	wf-form4_166785590408362.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	5000	18	90000	D	55673	D		0	-8	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000167	"2022-09-07 21:51:26"	wf-form4_166260186966981.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	1083	13.1	14187	D	60673	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000160	"2022-08-22 17:11:38"	wf-form4_166120268503056.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1082	0	0	D	61756	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000153	"2022-08-11 17:34:39"	wf-form4_166025366217454.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	1994	15.22	30349	D	62838	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000140	"2022-08-03 16:29:34"	wf-form4_165955855656615.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	1089	14.75	16063	D	64832	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000105	"2022-05-31 18:17:35"	wf-form4_165403543755187.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	7000	15	105000	D	65921	D		0	-10	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000059	"2022-03-15 18:18:19"	wf-form4_164738267908993.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	401	12.52	5021	D	72903	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000042	"2022-02-04 19:43:08"	wf-form4_164402177314323.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	1431	13.474	19281	D	73304	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000034	"2022-02-02 16:23:27"	wf-form4_164383697962610.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	682	14.585	9947	D	74735	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080822000002	"2022-01-07 17:59:39"	wf-form4_164159636460873.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	S	0	4178	15.02	62754	D	66022	D		0	-6	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1826095	2	1580808	547	000158080821000159	"2021-09-21 18:37:09"	wf-form4_163226381646222.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	1083	14.6	15812	D	69837	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Becker Brian"	"2300 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
