sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1500938	3	1283843	132	000120919115014952	"2015-02-17 20:58:30"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	13392857	1.12	15000000	A	21921309	I	"WDE Emerald Holdings LLC,White Deer Ener"	0	157	148	3	-1	-1	3	-24	-51	-93		17	11	46	-3	-60	-85	-84	-83	C		0	0000		"Emerald Oil, Inc."	EOX	1311	770639000	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street, Suite 4770"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114051074	"2014-08-07 13:57:25"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Units"	2014-08-05	S	0	300000	2.73317	819950	D	2700000	I	"By PostRock Energy Corporation"	1	-10	0	0																U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114050494	"2014-08-05 12:50:49"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	S	0	165516	2.73	451859	D	3000000	I	"By PostRock Energy Corporation"	0	-5	0	0																U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114049910	"2014-08-01 15:40:21"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Units"	2014-07-30	S	0	17500	2.8	49000	D	3165516	I	"By PostRock Energy Corporation"	0	-1	0	0																U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114049233	"2014-07-28 18:45:17"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	0	"Common Units"	2014-07-24	S	0	16984	2.80357	47616	D	3183016	I	"By PostRock Energy Corporation"	1	-1	0																	U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114048755	"2014-07-23 21:15:01"	doc4.xml	4	2014-07-22	0	0	0	000000000000000000	0	"Common Units"	2014-07-22	S	0	100000	2.75	275000	D	3200000	I	"By PostRock Energy Corporation"	1	-3	0																	U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114048226	"2014-07-21 18:23:05"	doc4.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Units"	2014-07-18	S	0	195759	2.72123	532706	D	3300000	I	"By PostRock Energy Corporation"	1	-6	0																	U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114047671	"2014-07-17 15:14:06"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Units"	2014-07-15	S	0	4241	2.75	11663	D	3495759	I	"By PostRock Energy Corporation"	1	0	0	0																U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114047000	"2014-07-14 18:03:36"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Units"	2014-07-10	S	0	275000	2.72815	750240	D	3500000	I	"By PostRock Energy Corporation"	1	-7	0																	U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114046573	"2014-07-09 17:57:08"	doc4.xml	4	2014-07-08	0	0	0	000000000000000000	0	"Common Units"	2014-07-08	S	0	273700	2.69516	737666	D	3775000	I	"By PostRock Energy Corporation"	1	-7	0																	U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114046268	"2014-07-07 18:28:58"	doc4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Units"	2014-07-03	S	0	26300	2.68101	70511	D	4048700	I	"By PostRock Energy Corporation"	1	-1	0																	U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1500938	7	1362705	1	000120919114044927	"2014-07-02 10:58:33"	doc4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Units"	2014-06-27	S	0	325000	2.62137	851944	D	4075000	I	"By PostRock Energy Corporation"	1	-7	0	0																U		0	0000		"Constellation Energy Partners LLC"	CEP	1311	113742489	DE	0004-12-31	13	b	"Edelman & Guill Energy L.P."	"700 Louisiana Street"	"Suite 4770"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
