sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1924479	1	1127371	1	000162828024008666	"2024-03-04 18:18:31"	wk-form4_1709594298.xml	4	2024-02-29	0	0	0	000000000000000000	0	"CVCY Common Stock"	2024-02-29	P	0	171	16.011	2738	A	12041	D		0	1	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737123000154	"2023-12-04 14:31:41"	wk-form4_1701718292.xml	4	2023-11-30	0	0	0	000000000000000000	0	"CVCY Common Stock"	2023-11-30	P	0	94	13.401	1260	A	11870	D		0	1	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737123000132	"2023-09-06 18:01:44"	wk-form4_1694037695.xml	4	2023-08-31	0	0	0	000000000000000000	0	"CVCY Common Stock"	2023-08-31	P	0	83	13.158	1092	A	11776	D		0	1	0																						"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737123000116	"2023-06-01 12:44:32"	wk-form4_1685637865.xml	4	2023-06-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2023-06-01	P	0	106	12.987	1377	A	11693	D		0	1	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737123000063	"2023-05-02 12:16:37"	wf-form4_168304417951822.xml	4	2023-04-28	0	0	0	000000000000000000	0	"CVCY Common Stock"	2023-04-28	P	0	2200	14.3409	31550	A	6551	D		1	51	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737123000039	"2023-03-01 12:20:30"	wf-form4_167769121164305.xml	4	2023-03-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2023-03-01	P	0	130	18.36	2387	A	4351	D		0	3	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737122000182	"2022-12-01 13:57:48"	wf-form4_166992105378918.xml	4	2022-12-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-12-01	P	0	72	16.02	1153	A	3728	D		0	2	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737122000152	"2022-09-06 11:24:12"	wf-form4_166247783979023.xml	4	2022-09-01	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-09-01	P	0	65	15.129	983	A	3656	D		0	2	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737122000142	"2022-08-08 12:28:45"	wf-form4_165997611166859.xml	4	2022-07-28	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-07-28	P	0	725	15	10875	A	3591	D		0	25	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924479	1	1127371	1	000112737122000062	"2022-04-27 13:30:04"	wf-form4_165108058933702.xml	4	2022-04-26	0	0	0	000000000000000000	0	"CVCY Common Stock"	2022-04-26	P	0	1000	20.14	20140	A	1000	D		0	32767	0	0																					"Central Valley Community Bancorp"	CVCY	6022	770539125	CA	0004-12-31	60	h	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
