sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1340228	8	887359	4	000159396818000609	"2018-03-20 10:25:53"	primary_01.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	f	890	11.5687	10296	A	890	M	"Under son's 401(k) plan"	0	32767	0	0																C		0	0000		"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Rubino Alan L"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235644	8	887359	3	000117911014014260	"2014-09-17 17:17:15"	edgar.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	20000	2.55	51000	A	20000	D		0	32767	0																	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Michel Gerard J"	"C/o Aastrom Biosciences, Inc"	"P.O. Box 376"	"Ann Arbor"	MI	48106		0	1	0	0	"CFO, VP, Corp. Development"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	7	887359	3	000117911014014259	"2014-09-17 17:16:52"	edgar.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	20000	2.55	51000	A	20000	D		0	32767	0																	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1563759	2	887359	3	000117911014014258	"2014-09-17 17:16:30"	edgar.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	9804	2.55	25000	A	9804	D		0	32767	0																	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Orlando Daniel"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493500	2	887359	3	000117911011012158	"2011-08-12 17:21:40"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10850	2.2353	24253	A	71700	M	"Spouse IRA"	1	18	1436	8	9	10	6	2	13	-26		11	-15	-22	-19	-19	-13	48	-39	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Durbin Scott"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190631	6	887359	3	000117911011012153	"2011-08-12 16:28:35"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	20000	2.22	44400	A	40000	D		0	100	1436	8	9	10	6	2	13	-26		11	-15	-22	-19	-19	-13	48	-39	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Cresswell Ronald M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	23	887359	3	000117911011011905	"2011-08-09 13:36:24"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	2.11	21100	A	133000	D		0	8	1345	0	13	5	30	26	31	-1		-21	-21	-26	-24	-26	-26	30	-44	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	23	887359	3	000110465911044895	"2011-08-08 16:47:24"	a4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	20000	2.36	47200	A	123000	D		0	19	1301	-15	14	12	18	21	28	-1		-10	-10	-13	-12	-14	-18	52	-30	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1190631	5	887359	3	000120919111019762	"2011-03-28 10:29:22"	doc4.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	P	0	20000	2.19	43800	A	20000	D		0	32767	1230	0	18	18	15	18	21	6		0	0	-6	-13	-2	42	28	-27	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Cresswell Ronald M"	"P.O. Box 376"		"Ann Arbor"	MI	48106		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493500	2	887359	3	000120919111016248	"2011-03-08 15:47:22"	c13868_4x0.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	13537	2.17	29375	A	30000	D		0	82	1999	0	3	3	-1	16	22	10	-23	9	4	-4	-11	-19	58	58	-11	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Durbin Scott"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	21	887359	3	000120919111015632	"2011-03-04 16:49:51"	c13728_4x0.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	P	0	21382	2.1216	45364	A	103000	D		1	26	2232	6	2	2	1	11	39	14	-20	0	-1	-16	-18	-13	46	47	-30	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"C/o Aastrom Biosciences, Inc."	"P.O. Box 376"	"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	27	887359	3	000120919110057171	"2010-11-29 18:05:20"	c09037_4x0.xml	4	2010-11-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-24	P	0	12000	2.195	26340	A	81618	D		0	17	12794	-1	11	11	32	26	0	42	-1	-12	-46	-22	50	57	49	-5	-31	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-12-31	28	d	"Mayleben Timothy M"	"Po Box 376"		"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242613	27	887359	2	000120919110044564	"2010-08-31 15:52:43"	doc4.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	17200	1.45	24940	A	69618	D		0	33	161	0	3	3	3	6	50	49	79	4	-3	-4	-6	-6	-8	-58	-40	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-06-30	28	d	"Mayleben Timothy M"	"Po Box 376"		"Ann Arbor"	MI	48106		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1493500	1	887359	2	000120919110044197	"2010-08-27 15:20:47"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	16463	1.44823	23842	A	16463	D		0	32767	178	0	-2	1	5	6	52	60	70	-5	-6	-8	-5	-1	-8	-59	-40	C		0	0000		"Aastrom Biosciences Inc"	ASTM	2836	943096597	MI	0004-06-30	28	d	"Durbin Scott"	"P.O. Box 376"		"Ann Arbor"	MI	48106		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
