sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1626325	4	887359	4	000114036124027027	"2024-05-21 16:07:32"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	10000	49.99	499900	D	58116	D		0	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124026682	"2024-05-17 16:05:50"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	35000	48.76	1706600	D	220752	D		1	-14	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124020768	"2024-04-19 16:05:27"	form4.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	35000	45.53	1593550	D	195307	D		1	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1220363	15	887359	4	000114036124016591	"2024-03-29 16:05:44"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	3278	51.57	169046	D	23395	D		0	-12	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124013497	"2024-03-15 16:07:38"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	35000	44.345	1552075	D	194870	D		1	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	3	887359	4	000114036124013494	"2024-03-15 16:05:23"	form4.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	8115	45.33	367853	D	167	D		0	-98	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1778858	3	887359	4	000114036124013006	"2024-03-13 16:05:25"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	7874	44.71	352047	D	949	D		0	-89	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1916145	2	887359	4	000114036124012610	"2024-03-11 16:08:51"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1634	45	73530	D	1400	D		0	-54	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Siegal Jonathan"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	3	887359	4	000114036124012608	"2024-03-11 16:07:02"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	8115	45.33	367853	D	167	D		0	-98	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1220363	15	887359	4	000114036124009033	"2024-02-22 16:07:12"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	722	50.01	36107	D	23395	D		0	-3	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
