sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1380885	3	16058	2	000001605824000051	"2024-04-17 16:08:18"	wk-form4_1713384486.xml	4	2024-04-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-04-16	M	0	132	0	0	A	6278	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000035	"2024-02-14 17:12:54"	wk-form4a_1707948749.xml	4/A	2024-02-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-02-12	S	0	150	361.69	54254	D	6146	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000034	"2024-02-13 16:38:08"	wk-form4_1707860266.xml	4	2024-02-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-02-12	S	0	150	361.69	54254	D	6446	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000011	"2024-01-19 12:55:53"	wk-form4_1705686942.xml	4	2024-01-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2024-01-17	M	0	132	0	0	A	6296	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000143	"2023-10-17 12:26:13"	wk-form4_1697559963.xml	4	2023-10-15	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-10-15	M	0	166	0	0	A	6164	D		0	3	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000107	"2023-09-15 15:37:54"	wk-form4_1694806665.xml	4	2023-09-14	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-09-14	S	0	125	319.82	39978	D	5998	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000060	"2023-07-19 15:46:50"	wk-form4_1689795983.xml	4	2023-07-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-07-17	M	0	165	0	0	A	6123	D		0	3	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000049	"2023-06-14 13:37:54"	wk-form4_1686764265.xml	4	2023-06-13	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-06-13	S	0	150	320.3	48045	D	5958	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605823000024	"2023-04-19 17:30:35"	primary_doc.xml	4	2023-04-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-04-18	M	0	165	0	0	A	6108	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605823000002	"2023-01-20 12:33:46"	edgar.xml	4	2023-01-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2023-01-18	M	0	165	0	0	A	5943	D		0	3	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000083	"2022-11-18 17:22:08"	edgar.xml	4	2022-11-18	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-11-18	S	0	150	310	46500	D	5778	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000075	"2022-11-07 19:08:50"	edgar.xml	4	2022-11-06	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-11-06	M	0	138	0	0	A	5928	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000046	"2022-09-16 17:00:42"	edgar.xml	4	2022-09-16	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-09-16	S	0	300	276.85	83055	D	5790	D		0	-5	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000026	"2022-05-12 18:40:11"	edgar.xml	4	2022-05-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-05-10	M	0	137	0	0	A	5953	D		0	2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000005	"2022-02-11 10:51:15"	edgar.xml	4	2022-02-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2022-02-09	M	0	137	0	0	A	5816	D		0	2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605821000063	"2021-11-09 20:37:39"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-07	M	0	167	0	0	A	5679	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605821000039	"2021-08-25 14:07:01"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	300	260	78000	D	5512	D		0	-5	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605821000033	"2021-08-11 17:16:56"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-08-09	M	0	167	0	0	A	5812	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605821000023	"2021-05-13 16:21:51"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-05-11	M	0	167	0	0	A	5645	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605821000009	"2021-02-12 17:45:25"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-02-10	M	0	167	0	0	A	5478	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605820000106	"2020-11-10 16:44:29"	edgar.xml	4	2020-11-08	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-11-08	M	0	163	0	0	A	5311	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605820000079	"2020-08-10 16:24:53"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-08-10	M	0	163	0	0	A	5148	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605820000057	"2020-05-29 17:41:57"	edgar.xml	4	2020-05-28	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-05-28	S	0	300	251.75	75525	D	4985	D		0	-6	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605820000051	"2020-05-12 21:55:14"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-05-12	M	0	163	0	0	A	5285	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605820000025	"2020-02-13 11:39:02"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"CACI Common"	2020-02-12	M	0	163	0	0	A	5122	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605819000080	"2019-11-12 10:42:59"	edgar.xml	4	2019-11-10	0	1	0	000000000000000000	0	"CACI Common"	2019-11-10	M	0	208	0	0	A	4959	D		0	4	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605819000054	"2019-09-16 09:41:29"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"CACI Common"	2019-09-12	S	0	250	216.22	54055	D	4751	D		0	-5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
