sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1380885	3	16058	2	000001605824000035	"2024-02-14 17:12:54"	wk-form4a_1707948749.xml	4/A	2024-02-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-02-12	S	0	150	361.69	54254	D	6146	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000034	"2024-02-13 16:38:08"	wk-form4_1707860266.xml	4	2024-02-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-02-12	S	0	150	361.69	54254	D	6446	D		0	-2	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000107	"2023-09-15 15:37:54"	wk-form4_1694806665.xml	4	2023-09-14	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-09-14	S	0	125	319.82	39978	D	5998	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605823000049	"2023-06-14 13:37:54"	wk-form4_1686764265.xml	4	2023-06-13	0	0	0	000000000000000000	0	"CACI Common Stock"	2023-06-13	S	0	150	320.3	48045	D	5958	D		0	-2	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000083	"2022-11-18 17:22:08"	edgar.xml	4	2022-11-18	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-11-18	S	0	150	310	46500	D	5778	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605822000046	"2022-09-16 17:00:42"	edgar.xml	4	2022-09-16	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-09-16	S	0	300	276.85	83055	D	5790	D		0	-5	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	2	16058	2	000001605821000039	"2021-08-25 14:07:01"	edgar.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	300	260	78000	D	5512	D		0	-5	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605820000057	"2020-05-29 17:41:57"	edgar.xml	4	2020-05-28	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-05-28	S	0	300	251.75	75525	D	4985	D		0	-6	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605819000054	"2019-09-16 09:41:29"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"CACI Common"	2019-09-12	S	0	250	216.22	54055	D	4751	D		0	-5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605819000051	"2019-08-23 10:42:05"	edgar.xml	4	2019-08-21	0	0	0	000000000000000000	0	"CACI Common"	2019-08-21	S	0	450	216.167	97275	D	5001	D		0	-8	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605819000028	"2019-05-21 12:19:22"	edgar.xml	4	2019-05-17	0	0	0	000000000000000000	0	"CACI Common"	2019-05-17	S	0	100	206.21	20621	D	5243	D		0	-2	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605819000014	"2019-03-14 10:38:04"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"CACI Common"	2019-03-12	S	0	415	182.264	75640	D	5135	D		0	-7	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605818000040	"2018-08-21 11:40:58"	edgar.xml	4	2018-08-20	0	0	0	000000000000000000	0	"CACI Common"	2018-08-20	S	0	500	189	94500	D	5074	D		0	-9	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605818000003	"2018-02-14 11:16:55"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"CACI Common"	2018-02-12	S	0	300	149.97	44991	D	4769	D		0	-6	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605817000040	"2017-08-30 20:09:24"	edgar.xml	4	2017-08-28	0	0	0	000000000000000000	0	"CACI Common"	2017-08-28	S	0	400	125.25	50100	D	4817	D		0	-8	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605817000026	"2017-06-06 14:27:48"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"CACI Common"	2017-06-02	S	0	355	127	45085	D	4965	D		0	-7	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605816000121	"2016-11-14 09:25:20"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"CACI Common"	2016-11-10	S	0	300	118.84	35652	D	4509	D		0	-6	22237	0	1	-2	2	4	3			14	22	20	21	29	28	24	42	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605816000109	"2016-09-06 13:54:56"	edgar.xml	4	2016-09-02	0	0	0	000000000000000000	0	"CACI Common"	2016-09-02	S	0	400	100.41	40164	D	4809	D		0	-8	22052	0	1	1	0	0	30	23		1	3	6	5	-1	-1	30	38	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605816000093	"2016-06-09 11:11:03"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"CACI Common"	2016-06-08	S	0	250	101.553	25388	D	4902	D		0	-5	14922	0	-1	-2	-4	-10	0	31		2	3	10	-8	3	2	21	42	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605816000073	"2016-03-03 14:04:51"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"CACI Common"	2016-03-01	S	0	500	96.6	48300	D	4844	D		0	-9	26965	0	2	4	-1	7	1	0	27	5	5	6	13	-1	27	12	26	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605814000069	"2014-11-24 14:15:41"	edgar.xml	4	2014-11-20	0	1	0	000000000000000000	0	"CACI Common"	2014-11-21	S	0	350	86.25	30188	D	3635	D		0	-9	20947	0	1	1	3	1	2	0	15	1	0	3	24	22	20	20	67	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605814000045	"2014-09-15 12:27:33"	edgar.xml	4	2014-09-10	0	0	0	000000000000000000	0	"CACI Common"	2014-09-10	S	0	325	72.713	23632	D	3602	D		0	-8	18161	0	0	0	0	-4	21	20	6	0	0	2	5	1	-5	8	34	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605814000017	"2014-03-14 11:06:57"	edgar.xml	4	2014-03-13	0	0	0	000000000000000000	0	"CACI Common"	2014-03-13	S	0	500	75.97	37985	D	3161	D		0	-14	32767	0	0	0	0	-9	-6	-4	13	-3	-5	1	2	5	13	42	25	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605813000083	"2013-12-11 14:22:34"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"CACI Common"	2013-12-10	S	0	500	72.24	36120	D	3278	D		0	-13	13034	0	-1	-1	-1	8	5	-2	22	0	1	1	2	8	15	35	27	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605813000018	"2013-03-12 11:23:25"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	0	"CACI Common"	2013-03-08	S	0	1000	53.283	53283	D	2287	D		0	-30	15074	0	0	1	6	8	22	27	46	1	4	0	-7	0	0	-10	-11	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	1	16058	2	000001605812000057	"2012-09-07 14:32:59"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"CACI Common"	2012-09-05	S	0	450	53.13	23909	D	2330	D		0	-16	24691	0	1	1	3	-5	-1	-2	27	1	3	1	-4	9	-10	4	27	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
