sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1684076	5	1722482	3	000172248224000077	"2024-03-01 16:42:39"	wk-form4_1709329340.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	13074	24.53	320705	D	83889	D		0	-13	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248223000085	"2023-04-13 17:03:08"	wf-form4_168141977622927.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	1498	21.18	31728	D	98650	D		0	-1	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248223000077	"2023-03-01 16:44:08"	wf-form4_167770703086172.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	2324	24.32	56520	D	100717	D		0	-2	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248223000071	"2023-02-27 20:08:17"	wf-form4_167754646099132.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	3078	24.24	74611	D	103041	D		0	-3	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248223000063	"2023-02-22 17:01:16"	wf-form4_167710322289058.xml	4	2023-02-20	0	0	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	19160	24.12	462139	D	97160	D		0	-16	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000278	"2021-12-28 16:56:24"	wf-form4_164072856881142.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	10184	23.21	236371	A	110497	D		0	10	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000278	"2021-12-28 16:56:24"	wf-form4_164072856881142.xml	4	2021-12-27	0	1	0	000000000000000000	1	"Common Stock"	2021-12-27	S	0	10184	41.63	423960	D	110497	D		0	-8	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000276	"2021-12-23 16:28:37"	wf-form4_164029490481631.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	66434	23.21	1541933	A	110497	D		1	151	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000276	"2021-12-23 16:28:37"	wf-form4_164029490481631.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	0	66434	41.2244	2738700	D	110497	D		1	-38	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000271	"2021-12-10 17:00:59"	wf-form4_163917364274792.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	13687	17.67	241849	A	110497	D		1	14	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000271	"2021-12-10 17:00:59"	wf-form4_163917364274792.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	13687	40.1378	549366	D	110497	D		1	-11	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000186	"2021-06-29 17:11:58"	wf-form4_162500109958073.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	28096	35.73	1003870	D	110077	D		0	-20	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684076	5	1722482	3	000172248221000161	"2021-05-21 16:55:17"	wf-form4_162163050256475.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	25010	31.13	778561	D	138173	D		0	-15	0																						"Avantor, Inc."	AVTR	3826	822758923		0004-12-31	38	d	"Couturier Christophe"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"EVP, AMEA"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
