sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1186215	2	789570	2	000118621508000004	"2008-08-08 19:00:39"	c0001186215d20080808f4f.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2008-08-07	M	0	3000	12.74	38220	A	0	D		0	-100	32767	3	9	9	3	0	-54	-83	-76	5	9	25	-11	-33	-55	-57	-8	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621508000004	"2008-08-08 19:00:39"	c0001186215d20080808f4f.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2008-08-07	S	0	3000	31.8836	95651	D	0	D		0	-100	32767	3	9	9	3	0	-54	-83	-76	5	9	25	-11	-33	-55	-57	-8	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621508000001	"2008-05-14 18:32:18"	c0001186215d20080513f4f.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2008-05-12	M	0	2500	12.74	31850	A	0	D		0	-100	32767	2	3	3	-1	-20	-35	-77	-85	3	2	1	-19	-28	-43	-19	12	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621508000001	"2008-05-14 18:32:18"	c0001186215d20080513f4f.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2008-05-12	S	0	2500	50.503	126258	D	0	D		0	-100	32767	2	3	3	-1	-20	-35	-77	-85	3	2	1	-19	-28	-43	-19	12	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118324408000004	"2008-02-27 19:05:55"	c0001186215d20080227f4f.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2008-02-27	M	0	2500	12.74	31850	A	0	D		0	-100	32767	-2	-6	-6	-9	-7	-28	-53	-92	5	-4	-4	-3	-23	-19	-7	78	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118324408000004	"2008-02-27 19:05:55"	c0001186215d20080227f4f.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2008-02-27	S	0	2500	66.0072	165018	D	0	D		0	-100	32767	-2	-6	-6	-9	-7	-28	-53	-92	5	-4	-4	-3	-23	-19	-7	78	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621507000003	"2007-08-30 18:04:41"	c0001186215d20070830f4f.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-08-29	M	0	2000	12.74	25480	A	0	D		0	-100	32767	0	1	1	1	8	4	-26	-60	-1	15	10	-1	4	16	135	94	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621507000003	"2007-08-30 18:04:41"	c0001186215d20070830f4f.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-08-29	S	0	2000	82.5	165000	D	0	D		0	-100	32767	0	1	1	1	8	4	-26	-60	-1	15	10	-1	4	16	135	94	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621507000002	"2007-03-14 20:22:02"	c0001186215d20070314f4f.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-03-14	M	0	6000	12.74	76440	A	0	D		0	-100	32767	0	1	1	5	7	22	25	-5	0	-3	-4	-1	19	92	73	87	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621507000002	"2007-03-14 20:22:02"	c0001186215d20070314f4f.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2007-03-14	S	0	6000	66.7898	400739	D	0	D		0	-100	32767	0	1	1	5	7	22	25	-5	0	-3	-4	-1	19	92	73	87	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621507000001	"2007-02-28 20:07:12"	c0001186215d20070227f4f.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-02-27	S	0	2206	70	154420	D	0	D		0	-100	32767	3	1	1	-6	-3	12	17	-7	-5	-3	-5	-1	27	96	80	84	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621506000004	"2006-11-07 20:35:13"	c0001186215d20061107f4f.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2006-11-07	M	0	4000	34.05	136200	A	2206	D		0	-223	32767	1	0	0	2	25	66	40	102	4	3	4	13	28	-2	13	50	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621506000004	"2006-11-07 20:35:13"	c0001186215d20061107f4f.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2006-11-07	S	0	4000	44.822	179288	D	2206	D		0	-64	32767	1	0	0	2	25	66	40	102	4	3	4	13	28	-2	13	50	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621506000003	"2006-06-02 15:12:13"	c0001186215d20060602f4f.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2006-06-01	M	0	7000	12.74	89180	A	3000			0	-175	32767	0	-4	-4	-8	-5	-17	27	86														"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621506000003	"2006-06-02 15:12:13"	c0001186215d20060602f4f.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2006-06-01	S	0	9206	41.8505	385275	D	3000			0	-75	32767	0	-4	-4	-8	-5	-17	27	86														"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621506000002	"2006-03-03 20:36:01"	c0001186215d20060303f4f.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2006-03-02	M	0	1600	12.74	20384	A	5206			0	44	32767	1	3	3	1	13	12	-8	72														"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621506000002	"2006-03-03 20:36:01"	c0001186215d20060303f4f.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2006-03-02	S	0	1600	37.78	60448	D	5206			0	-24	32767	1	3	3	1	13	12	-8	72														"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621505000007	"2005-11-30 19:56:40"	c0001186215d20051129f4f.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2005-11-29	M	0	2450	16.7211	40967	A	5206	D		0	89	32767	-3	2	2	-2	-5	-1	12	42	-5	2	3	-1	-8	3	34	109	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118621505000007	"2005-11-30 19:56:40"	c0001186215d20051129f4f.xml	4	2005-11-29	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2005-11-29	S	0	2450	39.1045	95806	D	5206	D		0	-32	32767	-3	2	2	-2	-5	-1	12	42	-5	2	3	-1	-8	3	34	109	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118225605000003	"2005-08-02 20:12:28"	c0001186215d20050802f4f.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2005-08-01	M	0	4800	12.74	61152	A	5206	D		0	1182	32767	1	-3	-3	-8	-7	-18	-19	-23	3	0	6	10	29	26	105	163	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	2	000118225605000003	"2005-08-02 20:12:28"	c0001186215d20050802f4f.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2005-08-01	S	0	4800	45.0025	216012	D	5206	D		0	-48	32767	1	-3	-3	-8	-7	-18	-19	-23	3	0	6	10	29	26	105	163	C		0	0000		"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	1	000118621505000006	"2005-04-27 13:29:51"	c0001186215d20050426f4f.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2005-04-25	M	0	1200	25.48	30576	A	3000	D		0	67	0	0																C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	1	000118621505000006	"2005-04-27 13:29:51"	c0001186215d20050426f4f.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2005-04-25	S	0	1200	69.3142	83177	D	3000	D		0	-29	0	0																C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	1	000118621505000005	"2005-02-25 16:36:07"	c0001186215d20050225f4f.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2005-02-24	M	0	1850	25.48	47138	A	3000	D		0	161	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	1	000118621505000005	"2005-02-25 16:36:07"	c0001186215d20050225f4f.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2005-02-24	S	0	1850	74.8459	138465	D	3000	D		0	-38	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	1	000118621505000004	"2005-02-04 21:27:35"	c0001186215d20050204f4f.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2005-02-04	M	0	6525	33.9507	221528	A	3000	D		0	-185	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	2	789570	1	000118621505000004	"2005-02-04 21:27:35"	c0001186215d20050204f4f.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2005-02-04	S	0	6525	76.7	500468	D	3000	D		0	-69	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	1	789570	1	000118621504000002	"2004-03-01 18:12:17"	c0001186215d20040301f4f.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2004-02-27	M	0	2000	25.48	50960	A	3000	D		0	200	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	1	789570	1	000118621504000002	"2004-03-01 18:12:17"	c0001186215d20040301f4f.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2004-02-27	S	0	2000	43.5462	87092	D	3000	D		0	-40	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	1	789570	1	000118621504000001	"2004-02-04 20:25:58"	c0001186215d20040204f4f.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2004-02-03	M	0	6000	34.15	204900	A	3000	D		0	-200	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1186215	1	789570	1	000118621504000001	"2004-02-04 20:25:58"	c0001186215d20040204f4f.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value ND"	2004-02-03	S	0	6000	40.528	243168	D	3000	D		0	-67	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Mathur Punam"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
