sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217140	10	705432	1	000070543214000062	"2014-05-06 16:12:41"	f4forcda.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	5000	26.2705	131352	A	144474	I	"401k SSB Trust / Self Emp S/P,by ESOP,by"	0	4	3602	1	2	2	5	-1	14	30	9	-6	-14	-11	-11	8	2	34	55	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543210000041	"2010-06-17 14:24:39"	edgardoc.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	M	0	6892	4.53	31221	A	105705	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	7	912	0	0	1	-1	-6	-7	10	-3	1	5	-1	-7	-2	4	-4	18	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543210000041	"2010-06-17 14:24:39"	edgardoc.xml	4	2010-06-17	0	1	0	000000000000000000	2	"Common Stock"	2010-06-17	S	0	6892	19.7	135772	D	105705	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-6	912	0	0	1	-1	-6	-7	10	-3	1	5	-1	-7	-2	4	-4	18	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543210000034	"2010-05-11 14:44:12"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	7000	4.53	31710	A	105705	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	7	1265	0	1	2	-3	-11	-11	-7	-1	1	-2	-1	6	19	14	6	12	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543210000034	"2010-05-11 14:44:12"	edgardoc.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	7000	21.45	150150	D	105705	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-6	1265	0	1	2	-3	-11	-11	-7	-1	1	-2	-1	6	19	14	6	12	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543210000023	"2010-03-24 13:49:53"	edgardoc.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	5000	4.76	23800	A	101197	M	"by ESOP,SSB Tr/self Emp S/P,by Spouse"	0	5	836	0	0	-1	1	7	-4	-7	10	1	-1	6	11	8	-5	19	2	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000082	"2009-12-21 16:22:54"	edgardoc.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	7500	4.76	35700	A	96586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	8	1030	-1	0	0	0	-5	9	5	14	0	-2	-2	2	-12	-10	1	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000082	"2009-12-21 16:22:54"	edgardoc.xml	4	2009-12-21	0	1	0	000000000000000000	1	"Common Stock"	2009-12-21	S	0	7500	20.0281	150211	D	96586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-7	1030	-1	0	0	0	-5	9	5	14	0	-2	-2	2	-12	-10	1	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000069	"2009-09-21 17:00:09"	edgardoc.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Stock"	2009-09-21	M	0	5000	4.76	23800	A	97586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	5	1399	-2	2	2	0	-3	-13	-3	-9	7	8	8	-6	5	37	3	11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000069	"2009-09-21 17:00:09"	edgardoc.xml	4	2009-09-21	0	1	0	000000000000000000	1	"Common Stock"	2009-09-21	S	0	5000	23.1902	115951	D	97586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-5	1399	-2	2	2	0	-3	-13	-3	-9	7	8	8	-6	5	37	3	11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
