sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1764108	1	1140411	1	000120919120005542	"2020-01-30 16:41:59"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2020-01-29	S	0	5	22000	110000	D	0	I	"By Dryden Capital Fund, LP"	0	-100	0																	AP		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Buffington Thomas Matthew"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1140411	378	000118143114028875	"2014-08-11 19:44:15"	rrd414417.xml	4	2014-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-08	P	0	51478	14.4678	744773	A	494459	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	12	527	-1	0	0	0	2	3	14	7	2	2	2	2	3	9	20	6	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1140411	377	000118143114023543	"2014-06-10 17:19:59"	rrd411436.xml	4	2014-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-09	P	0	7600	14.4746	110007	A	442981	D		0	2	729	0	0	0	-2	-1	3	8	7	1	-1	0	2	6	17	3	14	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	376	000118143114019995	"2014-05-16 18:55:24"	rrd409651.xml	4	2014-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-15	P	0	25594	14.6799	375717	A	435381	D		0	6	563	-1	0	0	1	-2	1	4	12	2	1	4	8	6	16	3	11	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	375	000118143114019789	"2014-05-15 17:00:48"	rrd409481.xml	4	2014-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-14	P	0	22206	14.5952	324101	A	409787	D		0	6	537	1	-1	-1	0	-2	-1	3	10	2	1	3	6	7	15	1	11	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	372	000118143114019615	"2014-05-14 17:33:52"	rrd409374.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	P	0	4732	14.4764	68502	A	387581	D		0	1	513	1	1	1	0	-1	0	4	11	0	1	3	6	6	13	1	9	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	374	000118143114018652	"2014-05-08 17:38:03"	rrd408901.xml	4	2014-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-07	P	0	22606	14.6054	330170	A	382849	D		0	6	504	0	-1	-1	1	-1	0	3	12	2	2	4	6	8	14	1	11	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	373	000118143114018357	"2014-05-07 18:25:02"	rrd408760.xml	4	2014-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-06	P	0	38275	14.5296	556120	A	360243	D		0	12	499	1	0	0	-1	-1	-1	3	13	1	2	4	6	7	13	1	10	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	386	000118143113055010	"2013-10-23 17:40:28"	rrd393341.xml	4	2013-10-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-22	P	0	39100	13.3113	520472	A	321968	D		0	14	750	0	0	0	2	-1	4	10	15	3	5	2	8	1	-10	-7	19	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140411	385	000118143113054834	"2013-10-22 18:29:18"	rrd393269.xml	4	2013-10-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-21	P	0	38875	13.2019	513224	A	282868	D		0	16	746	0	0	0	2	-1	4	10	15	5	4	2	7	1	-10	-7	19	C		0	0000		"Pimco California Municipal Income Fund"	PCQ	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
