sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1377528	1	217346	3	000021734610000002	"2010-01-05 14:58:02"	edgar.xml	4	2009-12-31	1	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	7943	0	0	A	61885	D	"Held on behalf of Reporting Person by th"	0	15	32767	0	-2	2	13	7	13	-14	27	0	-2	-4	-6	9	107	25	-71	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734608000122	"2008-08-19 15:51:36"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	12000	0	0	A	60191	D	"Held on behalf of the Reporting Person b"	0	25	32767	0	-4	-7	-9	-22	-64	-84	-65	-2	-1	-4	-15	-35	-26	-22	-6	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734608000039	"2008-02-20 14:42:51"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	4668	0	0	A	54755	D	"Held on behalf of Reporting Person by th"	0	9	32767	0	-1	-2	3	-6	14	-26	-88	-2	0	3	-10	-14	5	18	39	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000145	"2007-10-24 14:22:18"	edgar.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	21816	25.6346	559245	A	55823	D	"Held on behalf of the Reporting Person b"	0	64	32767	0	1	-1	1	-5	-24	-9	-80	1	5	7	20	12	31	49	91						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000145	"2007-10-24 14:22:18"	edgar.xml	4	2007-10-22	0	1	0	000000000000000000	2	"Common Stock"	2007-10-22	S	0	21816	66.0081	1440033	D	55823	D	"Held on behalf of the Reporting Person b"	0	-28	32767	0	1	-1	1	-5	-24	-9	-80	1	5	7	20	12	31	49	91						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000142	"2007-10-23 14:26:10"	edgar.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Common Stock"	2007-10-19	M	0	26800	30.725	823429	A	55823	D	"Held on behalf of the Reporting Person b"	0	92	32767	0	2	2	4	-2	-17	-8	-75	3	4	4	19	9	32	47	93						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000142	"2007-10-23 14:26:10"	edgar.xml	4	2007-10-19	0	1	0	000000000000000000	2	"Common Stock"	2007-10-19	S	0	26800	66.2004	1774171	D	55823	D	"Held on behalf of the Reporting Person b"	0	-32	32767	0	2	2	4	-2	-17	-8	-75	3	4	4	19	9	32	47	93						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000107	"2007-08-17 14:33:17"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	7000	0	0	A	27872	D	"Held on behalf of the Reporting Person b"	0	34	32767	0	2	3	7	7	26	9	-19	-6	-5	-7	-9	2	9	20	49	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000068	"2007-05-02 16:00:08"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	M	0	15000	73.0313	1095470	A	27732	D	"Held on behalf of the Reporting Person b"	0	118	32767	1	1	1	0	5	11	35	21	-1	0	12	11	12	15	15	42	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377528	1	217346	1	000021734607000068	"2007-05-02 16:00:08"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	15000	101.835	1527531	D	27732	D	"Held on behalf of the Reporting Person b"	0	-35	32767	1	1	1	0	5	11	35	21	-1	0	12	11	12	15	15	42	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bohlen Kenneth C"	"Textron Inc."	"2301 Eagle Parkway, Suite 250"	"Fort Worth"	TX	76177		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
