sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1263647	7	1582313	1	000120919121034400	"2021-05-20 16:18:44"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares"	2021-05-18	M	0	8229	3.71999	30612	A	77942	D		0	12	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	7	1582313	1	000120919120056229	"2020-10-29 16:27:18"	doc4.xml	4	2020-10-28	0	1	0	000000000000000000	0	"Common Shares"	2020-10-28	M	0	10288	3.76	38683	A	69713	D		0	17	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	6	1582313	1	000120919120035608	"2020-06-10 17:17:55"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Shares"	2020-06-09	M	0	5144	3.52	18107	A	69713	D		0	8	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4M1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	5	1582313	1	000120919119057754	"2019-11-22 13:30:54"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Shares"	2019-11-21	M	0	7201	3.54572	25533	A	64569	D		0	13	0	0																C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"200 - 3650 Gilmore Way"		Burnaby	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000089924319014470	"2019-05-23 11:56:41"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Shares"	2019-05-21	M	0	2057	3.21	6603	A	64569	D		0	3	0	0																C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184318004796	"2018-06-22 16:40:03"	formfour.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Shares"	2018-06-21	M	0	12345	3.43082	42354	A	67512	D		0	22	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184317003707	"2017-06-20 16:37:50"	formfour.xml	4	2017-06-19	0	1	0	000000000000000000	0	"Common Shares"	2017-06-19	M	0	1028	3.51	3608	A	55167	D		0	2	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184316013622	"2016-12-13 16:57:07"	formfour.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Shares"	2016-12-12	M	0	14403	3.21	46234	A	62368	D		0	30	192	-1	1	1	6	6	5			-1	-2	-4	3	-3	19	-3	-54	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184316009558	"2016-04-29 18:12:38"	form4tarnow.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Shares"	2016-04-28	M	0	1543	3.35	5169	A	55167	D		0	3	93	1	-1	-1	-7	-8	5	20		-3	1	-1	1	9	-13	-48		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184315006011	"2015-11-04 18:43:50"	formfour.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Shares"	2015-11-02	M	0	5041	5.22	26314	A	55167	D		0	10	165	1	-4	-4	-3	7	-18	-21	-6	3	-3	-12	-4	-20	-39			C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184315003527	"2015-06-19 16:31:17"	gff4_tarnow061915.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Shares"	2015-06-17	M	0	1543	4.95	7638	A	55167	D		0	3	678	0	2	2	1	-9	-26	-36	-49	-3	1	-10	-8	-33	-19			C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263647	4	1582313	1	000117184315000204	"2015-01-12 19:08:10"	gff4_tarnow011215.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Shares"	2015-01-08	M	0	5041	4.98	25104	A	53624	D		0	10	1287	0	0	0	-1	-27	-22	-54	-63	16	11	37	74					C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Tarnow Michael M"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
