sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1196675	471	1326160	1	000132616021000034	"2021-02-11 18:00:56"	wf-form4_161308442574766.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	14934	93.32	1393641	A	88495	D		0	20	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVPEnrgySol, PresMidW, FL, Nat"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	435	1326160	1	000132616020000017	"2020-02-12 17:21:00"	wf-form4_158154604370672.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	14902	96.23	1434019	A	74387	D		0	25	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVPEnrgySol, PresMidW, FL, Nat"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	344	1326160	1	000132616019000197	"2019-09-03 16:13:56"	wf-form4_156754161470489.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	4430	92.4427	409521	D	63622	D		0	-7	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVPEnergySolutions, PresMidW, "		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	319	1326160	1	000132616019000025	"2019-02-15 11:15:36"	wf-form4_155024732208156.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	9723	89.59	871084	A	64591	D		0	18	0	0																C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVPEnergySolutions, PresMidW, "		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	171	1326160	1	000132616018000024	"2018-02-16 16:31:18"	wf-form4_151881666409225.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	M	0	1338	75.48	100992	A	51260	D		0	3	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVPEnergySolutions, PresMidW, "		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	153	1326160	1	000132616017000153	"2017-08-15 16:19:42"	wf-form4_150282836828766.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	5000	86.215	431075	D	50316	D		0	-9	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVPEnergySolutions, PresMidW, "		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	4	1326160	1	000132616016000361	"2016-08-11 16:19:17"	wf-form4_147094674528678.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	3000	84.5809	253743	D	50209	D		0	-6	32767	0	-1	-1	-3	-7	-5	-6		0	-1	-1	1	6	9	18	29	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres Midwest, Florida"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	4	1326160	1	000132616016000238	"2016-02-26 16:22:23"	wf-form4_145652172690543.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	M	0	1697	74.95	127190	A	53586	D		0	3	32767	-3	0	0	0	7	5	12	15	2	0	-2	8	14	11	1	17	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Esamann Douglas F"	"550 S Tryon Street - Dec45A"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres Midwest, Florida"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	5	899652	1	000089965204000181	"2004-09-01 17:10:34"	primary_doc.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	S	0	14087	40.2057	566377	D	16109	D		0	-47	0																	C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Esamann Douglas F"	"139 E Fourth St"		Cincinnati	OH	45202		0	1	0	0	"Pres, PSI Energy Inc."		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1196675	6	899652	1	000089965204000128	"2004-05-27 15:23:12"	primary_doc.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	20000	24.3125	486250	A	30196	D		0	196	0	0																C		0	0000		"Cinergy Corp"	CIN	4931	311385023	DE	0004-12-31	49	e	"Esamann Douglas F"	"139 E Fourth St"		Cincinnati	OH	45202		0	1	0	0	"Pres, PSI Energy, Inc."		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
