sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1037860	6	45919	2	000162828018008283	"2018-06-25 08:48:49"	wf-form4_152993091368705.xml	4	2018-06-23	0	1	0	000000000000000000	0	"Common Stock"	2018-06-23	M	0	2061	0	0	A	14196	D		0	17	0	0																C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Farley William F"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1037860	6	45919	2	000117911014017282	"2014-12-01 17:58:27"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	10000	6.21	62100	A	91131	I	"William F. Farley II Revocable Trust,Wif"	0	12	1144	1	8	8	11	25	28	4	-36	0	-3	-8	5	-11	-12	-19	27	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Farley William F"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
23	60	1037860	1	1016607	2	000120919107059684	"2007-10-24 18:07:09"	doc4.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	10000	1.36	13600	A	73103	D		0	16	0																						"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107053996	"2007-09-18 16:32:08"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	3000	1.7655	5297	A	63103	D		0	5	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107041945	"2007-07-10 20:32:05"	doc4.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Common Stock"	2007-07-06	P	0	6118	2.07673	12705	A	60103	D		0	11	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107041171	"2007-07-05 16:25:35"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	9000	2.00178	18016	A	53985	D		1	20	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107039490	"2007-06-29 16:17:49"	doc4.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	P	0	4000	1.79516	7181	A	44985	D		0	10	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107038822	"2007-06-25 21:01:47"	doc4.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Common Stock"	2007-06-21	P	0	4000	1.7405	6962	A	40985	D		1	11	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	1	000120919107038194	"2007-06-21 10:53:13"	doc4.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	P	0	5000	1.6	8000	A	36985	D		0	16	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	3	1016607	1	000120919105031316	"2005-06-10 11:22:23"	doc4.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	P	0	5000	5.78	28900	A	20000	D		0	33	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-02-01	56	g	"Farley William F"	"700 South Second St., #90"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
