sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1223199	6	2098	1	000095017024027200	"2024-03-06 16:30:13"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	f	5000	16.71	83550	A	7287	D		0	219	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"1 Waterview Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	6	2098	1	000120919122015507	"2022-03-03 16:44:24"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	4750	10.83	51443	A	6716	D		0	242	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"1 Waterview Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	6	2098	1	000120919121027565	"2021-04-20 16:13:16"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	4500	36.26	163170	D	7516	D		0	-37	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"1 Waterview Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	5	2098	1	000089924321010136	"2021-03-05 16:07:28"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	4500	9.26	41670	A	12016	D		0	60	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"55 Walls Drive"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	5	2098	1	000089924320006712	"2020-03-03 16:16:17"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	4500	11.63	52335	A	8406	D		0	115	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"55 Walls Drive"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	3	2098	1	000102660819000005	"2019-03-07 17:40:00"	primary_doc.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4000	7.3	29200	A	8776	D		0	84	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	3	2098	1	000102660816000094	"2016-03-14 19:45:37"	primary_doc.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	2500	14.81	37025	A	12003	D		0	26	68	0	-2	-2	-6	-2	8	22	51	1	4	14	24	0	4	-5	2	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	2	2098	1	000102660814000068	"2014-08-22 16:56:59"	primary_doc.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	2500	15.15	37875	A	12786	D		0	24	106	1	0	0	0	1	6	13	9	-2	-1	-4	-2	5	9	22	64	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	2	2098	1	000102660806000033	"2006-02-22 18:40:39"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	2000	3.44	6880	A	3500			0	133	120	0	-1	-1	3	8	18	15	19														"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1223199	1	2098	1	000102660805000001	"2005-01-26 16:30:30"	primary_doc.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	1500	3.44	5160	A	1500	D		0	32767	629	2	3	3	4	-1	-6	14	-20	1	2	22	29	70	118	204	363	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Murphy Susan H"	"C/o Acme United Corp"	"1931 Black Rock Turnpike"	Fairfield	CT	06825		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
