sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1103798	3	940510	7	000112760210016894	"2010-06-10 13:33:31"	form4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	30000	3.33	99900	A	90000	D		0	50	0	0																C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-12-31	59	g	"Edwards Michael"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"CEO - Borders Inc."		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1336528	4	940510	7	000120919109019224	"2009-04-01 16:25:30"	c83426_4x0.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	100	0.65	65	A	10597980	I	"See footnotes"	0	0	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-12-31	59	g	"Pershing Square Capital Management, L.P."	"888 Seventh Avenue"	"42Nd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1336528	4	940510	7	000120919108064901	"2008-12-09 17:18:57"	c78159_4x0.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	5257659	0.68	3575208	A	10597880	I	"See Footnotes"	0	98	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-12-31	59	g	"Pershing Square Capital Management, L.P."	"888 Seventh Avenue"	"42Nd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1336528	4	940510	7	000120919108064901	"2008-12-09 17:18:57"	c78159_4x0.xml	4	2008-12-03	0	0	0	000000000000000000	1	"Common Stock"	2008-12-03	S	0	5257659	0.68	3575208	D	10597880	I	"See Footnotes"	0	-33	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-12-31	59	g	"Pershing Square Capital Management, L.P."	"888 Seventh Avenue"	"42Nd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1336528	1	940510	6	000100547707009905	"2007-11-29 16:09:51"	edgar123.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	522300	12.1243	6332538	A	10597880	I	"See footnotes (1), (2) and (3)"	1	5	0																						"Borders Group Inc"	BGP	5940	383294588	MI	0004-02-02	59	g	"Pershing Square Capital Management, L.P."	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186886	5	940510	6	000094051007000124	"2007-11-26 09:54:06"	doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	50000	11.6531	582657	A	171184	D		0	41	0	0																					"Borders Group Inc"	BGP	5940	383294588	MI	0004-02-02	59	g	"Jones George L"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186886	5	940510	5	000094051007000106	"2007-10-01 14:49:08"	doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	50000	13.3588	667938	A	121184	D		0	70	0	0																					"Borders Group Inc"	BGP	5940	383294588	MI	0004-05-25	59	g	"Jones George L"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223948	1	940510	5	000094051007000091	"2007-06-05 16:23:32"	doc.xml	4	2007-06-04	0	1	0	000000000000000000	0	"Common Stock"	2007-06-04	M	0	8500	13.875	117938	A	24305	D	"By 401(k),By IRA"	0	54	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-05-25	59	g	"Smith Daniel T"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1223948	1	940510	5	000094051007000091	"2007-06-05 16:23:32"	doc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	8500	22	187000	D	24305	D	"By 401(k),By IRA"	0	-26	0																	C		0	0000		"Borders Group Inc"	BGP	5940	383294588	MI	0004-05-25	59	g	"Smith Daniel T"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1334065	1	940510	3	000094051006000105	"2006-06-09 13:15:19"	doc.xml	4	2006-06-09	0	0	0	000000000000000000	0	"Common Stock"	2006-06-09	P	0	2000	20.05	40100	A	5002			0	67	0	0																					"Borders Group Inc"	BGP	5940	383294588	MI	0004-01-28	59	g	"Light Brian T"	"100 Phoenix Drive"		"Ann Arbor"	MI	48108		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
