sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1076653	13	894158	7	000114420414027196	"2014-05-02 16:30:43"	v377084_4.xml	4	2014-04-30	1	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	5003025	1.43	7154326	D	2195489	I	"By: Accredited Venture Capital, LLC"	0	-70	4701	-10	9	8	-2	6	31	19	55	-51	-52	-42	-58	-24	-3	-1	-19	C		0	0000		"Synthetic Biologics, Inc."	SYN	2834	133808303	NV	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pharmainvestors, LLC"	"9045 La Fontana Blvd, Suite 238"	"Boca Raton"	FL	33434		0	0	1	1		"Prior Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	12	894158	7	000114420414026434	"2014-04-30 17:01:00"	v376740_4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	263112	2.90011	763053	D	7198514	I	"Accredited Venture Capital LLC"	1	-4	3659	-33	3	2	-5	-2	27	9	37	-32	-17	-9	-33	21	31	37	23	C		0	0000		"Synthetic Biologics, Inc."	SYN	2834	133808303	NV	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pharmainvestors LLC"	"9045 La Fontana Blvd., Ste. 238"	"Boca Raton"	FL	33434		0	0	1	1		"Prior Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	8	894158	5	000089016308000233	"2008-04-15 11:11:29"	s11-8338_ex.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	7136380	0.00622554	44428	A	7461626	M	"Accredited Venture Capital, LLC"	1	2194	0	0																C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o 3930 Varsity Drive"		"Ann Arbor"	MI	48108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	7	894158	5	000089016307000459	"2007-07-26 17:07:46"	s11-7573_ex.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	7100679	0.0145452	103281	A	7411625	M	"Accredited Venture Capital, LLC"	1	2284	0																	C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pipex"	"3930 Varsity Drive"	"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	7	894158	5	000089016307000453	"2007-07-25 15:41:08"	s11-7567_ex.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	7094379	0.00803805	57025	A	7397325	M	"Accredited Venture Capital, LLC"	1	2342	0	0																C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pipex"	"3930 Varsity Drive"	"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	7	894158	5	000089016307000451	"2007-07-24 15:41:40"	s11-7566_ex.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	7116079	0.0281547	200351	A	7389325	M	"Accredited Venture Capital, LLC"	1	2604	0	0																C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pipex"	"3930 Varsity Drive"	"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	7	894158	5	000089016307000449	"2007-07-19 17:06:36"	s11-7558_ex.xml	4	2007-07-17	0	1	0	000000000000000000	0	"Common Stock"	2007-07-17	P	0	7111379	0.0184452	131171	A	7359625	M	"Accredited Venture Capital, LLC"	1	2865	0																	C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pipex"	"3930 Varsity Drive"	"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	7	894158	5	000089016307000448	"2007-07-19 13:15:02"	s11-7557_ex.xml	4/A	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	7167379	0.054687	391962	A	7334625	M	"Accredited Venture Capital, LLC"	1	4286	0	0																C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pipex"	"3930 Varsity Drive"	"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	7	894158	5	000089016307000442	"2007-07-18 10:33:47"	s11-7552_ex.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	P	0	7167379	0.717115	5139836	A	7334625	M	"Accredited Venture Capital, LLC"	1	4286	0	0																C		0	0000		"Pipex Pharmaceuticals, Inc."	PP	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"C/o Pipex"	"3930 Varsity Drive"	"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1076653	5	894158	4	000089016307000318	"2007-05-15 08:30:46"	s11-7400_ex.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	26500	5.29623	140350	A	21707876	D	"Through Accredited Venture Capital, LLC"	0	0	0	0																C		0	0000		"Pipex Pharmaceuticals, Inc."	PPEX	2834	133808303	DE	0004-12-31	28	d	"Kanzer Steve H"	"3985 Research Park Drive"		"Ann Arbor"	MI	48108		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
