sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1761840	3	1759008	4	000110465922123242	"2022-11-30 16:15:38"	tm2231554-1_4seq1.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	S	0	1153	0.1817	210	D	3205396	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1927112	1	1759008	4	000110465922122546	"2022-11-28 21:00:47"	tm2231417-1_4seq1.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	S	0	129969	0.1771	23018	D	970031	D		0	-12	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Kaya Ozan"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		0	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922111250	"2022-10-25 17:46:22"	tm2228900-1_4seq1.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-21	S	0	5056	0.253	1279	D	3206549	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922103035	"2022-09-26 17:00:51"	tm2226660-1_4seq1.xml	4	2022-09-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-23	S	0	657	0.342	225	D	289521	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922095277	"2022-08-26 20:09:41"	tm2224671-1_4seq1.xml	4	2022-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-24	S	0	724	0.45	326	D	246449	D		0	0	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922082402	"2022-07-25 16:10:37"	tm2221695-1_4seq1.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-21	S	0	78971	0.467	36879	D	203444	D		0	-28	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922075268	"2022-06-28 16:47:11"	tm2219882-1_4seq1.xml	4	2022-06-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-24	S	0	18923	0.464	8780	D	80915	D		0	-19	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1761840	3	1759008	4	000110465922068710	"2022-06-06 21:50:24"	tm2217852-8_4seq1.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-03	S	0	20145	0.526	10596	D	56109	D		0	-26	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Peker Lev"	"C/O Carlotz, Inc."	"3301 W. Moore Street"	Richmond	VA	23230		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1842000	2	1759008	4	000156761922010292	"2022-05-12 16:27:43"	doc1.xml	4	2022-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-24	S	0	313836	0.756372	237377	D	9927679	D	"Held by Bor Family Trust,Held by Bor Gra"	1	-3	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Bor Michael W"	"C/O Williams Mullen, P.C."	"200 South 10Th Street, Suite 1600"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1842000	1	1759008	4	000110465922010958	"2022-02-02 17:52:57"	tm224991-4_4seq1.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	9769	2.06	20124	D	1317444	D	"Held by Bor Family Trust,Held by Bor Gra"	0	-1	0																						"Carlotz, Inc."	LOTZ	5500	832456129	DE	0004-12-31	55	g	"Bor Michael W"	"C/o Carlotz, Inc."	"611 Bainbridge Street, Suite 100"	Richmond	VA	23224		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
