sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1777561	4	1579214	2	000112760222025139	"2022-11-08 17:23:08"	form4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	2900	3.66871	10639	A	139803	D		0	2	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Field Brian"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820551	1	1579214	2	000112760222020840	"2022-08-11 17:20:21"	form4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	12400	3.564	44194	A	230709	D		0	6	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Levin David Saul"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820551	1	1579214	2	000112760222014268	"2022-05-12 16:26:12"	form4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	40400	2.9873	120687	A	218309	D		0	23	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Levin David Saul"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703309	4	1579214	2	000112760222009758	"2022-03-17 17:09:14"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	2512	3.48	8742	D	19101	D		0	-12	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Charles William"	"Emerald Holding, Inc."	"31910 Del Obispo Street, Suite 200"	"San Juan Capistrano"	CA	92675		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703309	4	1579214	2	000112760222009203	"2022-03-14 20:03:09"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	4643	3.6	16715	D	22890	D		0	-17	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Charles William"	"Emerald Holding, Inc."	"31910 Del Obispo Street, Suite 200"	"San Juan Capistrano"	CA	92675		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820551	1	1579214	2	000112760222007770	"2022-03-02 17:09:05"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	28500	3.64018	103745	A	177909	D		1	19	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Levin David Saul"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703309	4	1579214	2	000112760221028459	"2021-11-05 16:07:05"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	21058	4.71753	99342	D	30771	D		0	-41	0																						"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Charles William"	"Emerald Holding, Inc."	"31910 Del Obispo Street, Suite 200"	"San Juan Capistrano"	CA	92675		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1777561	3	1579214	2	000112760220029692	"2020-11-20 16:25:37"	form4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	13661	3.89	53141	A	84242	D		0	19	0																	C		0	0000		"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Field Brian"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1313565	15	1579214	2	000112760220029159	"2020-11-16 18:03:42"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	30000	3.38	101400	A	108000	D		0	38	0																	C		0	0000		"Emerald Holding, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Gendel Mitchell"	"Emerald Holding, Inc."	"100 Broadway, 14Th Floor"	"New York"	NY	10005		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1703309	1	1579214	1	000112760219032148	"2019-11-07 16:06:00"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	817	12.25	10008	D	31483	D		0	-3	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Charles William"	"Emerald Expositions Events, Inc."	"31910 Del Obispo Street, Suite 200"	"San Juan Capistrano"	CA	92675		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
