sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1054903	3	1042893	1	000144673209000083	"2009-09-16 17:20:56"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	32548	10.305	335407	A	3001110	D	"See footnote"	0	1	11904	1	-1	-1	-1	15	13	33	25	1	10	7	9	21	84	7	-4	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000144673209000083	"2009-09-16 17:20:56"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	32548	47.2175	1536835	D	3001110	D	"See footnote"	0	-1	11904	1	-1	-1	-1	15	13	33	25	1	10	7	9	21	84	7	-4	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000144673209000082	"2009-09-10 15:14:44"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	60308	7.475	450802	A	3001110	D	"See footnote"	1	2	11794	0	3	4	5	17	15	35	25	6	3	10	13	10	95	3	-6	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000144673209000082	"2009-09-10 15:14:44"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	60308	45.1055	2720223	D	3001110	D	"See footnote"	1	-2	11794	0	3	4	5	17	15	35	25	6	3	10	13	10	95	3	-6	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000144673209000081	"2009-08-26 19:48:49"	edgar.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	32000	7.475	239200	A	3001110	D	"See footnote"	1	1	13111	-1	-2	-2	-5	6	24	28	17	3	10	4	13	9	118	-19	-4	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000144673209000081	"2009-08-26 19:48:49"	edgar.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	32000	45.0624	1441997	D	3001110	D	"See footnote"	1	-1	13111	-1	-2	-2	-5	6	24	28	17	3	10	4	13	9	118	-19	-4	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000143	"2007-12-07 17:18:52"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	35602	57.4403	2044989	D	3001110	I	"See footnote"	0	-1	32767	1	-1	-1	-3	0	-21	8	-70	2	2	0	9	19	24	33	113						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000142	"2007-12-07 17:16:36"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	60364	57.3775	3463537	D	3035602	I	"See footnote"	0	-2	32767	1	-1	-1	-3	0	-21	8	-70	2	2	0	9	19	24	33	113						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000141	"2007-12-07 17:11:37"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	50549	56.7705	2869692	D	3095966	I	"See footnote"	0	-2	32767	1	-1	-1	-3	0	-21	8	-70	2	2	0	9	19	24	33	113						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000140	"2007-12-07 17:04:33"	edgar.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	123467	56.6088	6989324	D	3146515	I	"See footnote"	1	-4	32767	1	-1	-1	-3	0	-21	8	-70	2	2	0	9	19	24	33	113						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000129	"2007-12-04 14:00:51"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	31918	57.0293	1820261	D	3271092	I	"See footnote"	1	-1	32767	0	0	0	2	1	-12	2	-67	1	1	-3	12	17	16	33	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000128	"2007-12-04 13:57:19"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	24900	56.0602	1395900	D	3301900	I	"See footnote"	0	-1	32767	0	0	0	2	1	-12	2	-67	1	1	-3	12	17	16	33	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000127	"2007-11-30 15:57:44"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	23524	56.4125	1327047	D	3327910	I	"See footnote"	0	-1	32767	0	1	1	3	-1	-16	3	-65	0	-1	-9	7	22	15	37	130						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000126	"2007-11-30 15:53:34"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	47208	56.193	2652761	D	3350324	I	"See footnote"	0	-1	32767	0	1	1	3	-1	-16	3	-65	0	-1	-9	7	22	15	37	130						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000125	"2007-11-30 15:48:41"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	44868	56.0429	2514533	D	3397532	I	"See footnote"	1	-1	32767	0	1	1	3	-1	-16	3	-65	0	-1	-9	7	22	15	37	130						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000123	"2007-11-28 16:55:44"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	7380	58.5867	432370	D	3443510	I	"See footnote"	0	0	32767	-1	1	1	2	2	-6	4	-68	1	-3	-10	13	30	17	39	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000122	"2007-11-28 16:48:20"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	S	0	13420	58.3402	782925	D	3449780	I	"See footnote"	0	0	32767	-1	1	1	2	2	-6	4	-68	1	-3	-10	13	30	17	39	122						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
