sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1012814	3	1070985	5	000120919114067275	"2014-11-07 15:33:39"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"CXW Common Stock"	2014-11-06	S	0	30000	36.3637	1090911	D	20469	D		0	-59	20729	0	0	1	-1	2	6	-3	-19	-1	0	6	5	5	13	7	36	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1012814	3	1070985	1	000120919113055893	"2013-12-09 16:01:31"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-12-06	S	0	9418	33.8	318328	D	47227	D		0	-17	29986	1	0	0	-4	-2	-2	-1	14	2	2	-5	-10	6	-1	25	104	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012814	3	1070985	1	000120919113031857	"2013-06-12 16:44:10"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-06-11	S	0	1937	35.0035	67802	D	56645	D		0	-3	32767	-3	1	1	2	1	-1	5	4	-3	-1	-10	-4	12	19	64	101	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012814	3	1070985	1	000120919113017826	"2013-03-20 21:14:45"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	0	"CXW Common Stock"	2013-03-18	M	0	48000	11.975	574800	A	50237	D		0	2146	32767	2	-1	-1	-1	7	8	8	6	-1	1	0	0	9	9	48	68	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012814	3	1070985	1	000120919113015772	"2013-03-12 14:46:21"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2013-03-08	S	0	10000	37.7522	377522	D	17247	D		0	-37	32767	0	0	1	1	8	14	6	12	0	-2	-1	-1	11	12	53	56	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012814	3	1070985	1	000120919112014879	"2012-03-02 12:59:09"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"CXW Common Stock"	2012-03-01	M	0	12000	5.83	69960	A	24541	D		0	96	16064	0	-1	0	-2	7	2	32	52	3	8	6	11	22	13	4	24	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	23	1012814	4	808450	1	000080845011000011	"2011-01-21 17:36:30"	edgar.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	S	0	2000	62.47	124940	D	4988	D		0	-29	32767	0	0	0	9	7	15	-8	-34	-5	-1	3	4	25	13	57	113	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1012814	4	808450	1	000080845010000051	"2010-10-21 16:37:18"	edgar.xml	4	2010-10-19	0	1	0	000000000000000000	0	"Common Stock"	2010-10-19	M	0	2500	21.435	53588	A	6988	D		0	56	32767	2	0	0	-3	9	23	41	-18	-2	-4	10	15	-10	-3	20	51	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1012814	4	808450	1	000080845010000003	"2010-01-15 18:21:00"	edgar.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	2000	40.5915	81183	D	5273	D		0	-27	32767	-2	-2	-2	-9	-2	24	23	54	1	4	3	28	8	1	56	-19	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1012814	4	808450	1	000080845008000059	"2008-10-07 15:37:24"	edgar.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Common Stock"	2008-10-06	M	0	2000	24.9375	49875	A	7273	D		0	38	32767	0	-7	-6	-9	-12	-12	-12	8	-32	-38	-40	-36	-46	-46	-46	35	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
20	34	1012814	3	1070985	1	000120919107052887	"2007-09-11 17:10:02"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-09-07	S	0	20914	25.6383	536199	D	11124	D		0	-65	29454	2	-2	-2	0	1	17	0	-1	1	6	-2	-8	-19	0	22	97	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012814	3	1070985	1	000120919107052429	"2007-09-07 13:18:28"	doc4.xml	4	2007-09-06	0	1	0	000000000000000000	0	"CXW Common Stock"	2007-09-06	M	0	24000	3.33	79920	A	32038	D		0	299	32767	0	-1	0	3	4	19	4	3	1	3	4	-9	-18	0	23	96	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1012814	3	1070985	1	000120919105061613	"2005-12-07 11:14:10"	doc4.xml	4	2005-12-06	0	0	0	000000000000000000	0	"CXW Common Stock"	2005-12-06	P	0	2000	44.73	89460	A	3582	D		0	126	22739	0	0	0	-2	2	-7	20	58	-1	-1	1	12	12	17	18	63	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	23	1012814	2	808450	1	000080845005000155	"2005-11-23 15:33:59"	edgar.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	M	0	2000	10.75	21500	A	3940	D		0	103	19487	0	0	0	2	1	6	-11	10	5	5	1	5	-11	-10	-31	-30	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"4201 Winfield Road"		Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1012814	2	808450	1	000080845005000093	"2005-06-17 11:56:35"	edgar.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	500	34.01	17005	D	1940	D		0	-20	32726	0	0	0	-4	-3	2	-17	-29	-1	8	9	15	-17	-19	-13	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"4201 Winfield Road"		Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
20	34	1012814	3	1070985	1	000120919105021267	"2005-04-19 17:28:39"	doc4.xml	4	2005-04-15	0	0	0	000000000000000000	0	"CXW Common Stock"	2005-04-15	S	0	400	39.28	15712	D	1295	D		0	-24	21395	0	0	0	0	-8	-4	0	13	0	-1	3	6	-8	13	7	92	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Correnti John D"	"13400 Bishops Lane"		Brookfield	WI	53005		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	23	1012814	2	808450	1	000080845004000088	"2004-07-13 14:23:25"	c0001012814d20040713f4f.xml	4	2004-07-12	0	1	0	000000000000000000	0	"Common Stock"	2004-07-12	M	0	500	13.75	6875	A	2440	D		0	26	32767	0	-1	-1	-1	-5	2	13	-8	-1	-8	-8	-5	-27	-29	-3	17	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Correnti John D"	"4201 Winfield Road"		Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
