sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1741826	1	947484	1196	000141588924007199	"2024-03-07 17:21:40"	form4-03072024_100333.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2024-03-05	M	0	10599	19.2361	203883	A	221779	D		0	5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588924007199	"2024-03-07 17:21:40"	form4-03072024_100333.xml	4	2024-03-05	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	25689	87.4705	2247030	D	221779	D		0	-10	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923007739	"2023-05-10 17:46:21"	form4-05102023_090509.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-08	S	0	10000	76.1105	761105	D	193109	D		0	-5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923002962	"2023-02-21 20:31:23"	form4-02222023_010201.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-02-16	M	0	10680	17.9609	191823	A	185869	D		0	6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923002962	"2023-02-21 20:31:23"	form4-02222023_010201.xml	4	2023-02-16	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2023-02-21	S	0	15814	67.6107	1069196	D	185869	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588922008576	"2022-08-12 19:00:51"	form4-08122022_040836.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-08-10	M	0	11500	14.2167	163492	A	193259	D		0	6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588922008576	"2022-08-12 19:00:51"	form4-08122022_040836.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-08-12	S	0	16885	46.9168	792190	D	193259	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911022002239	"2022-03-15 16:43:42"	edgar.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-03-14	S	0	12351	46.3584	572573	D	202259	D		0	-6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911022001534	"2022-02-23 16:14:21"	edgar.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-02-18	M	0	8300	13.6773	113522	A	170463	D		0	5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911021010242	"2021-11-18 16:10:44"	edgar.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-11-16	S	0	16950	43.2423	732957	D	164575	D		0	-9	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
