sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1741826	1	947484	1196	000141588924007199	"2024-03-07 17:21:40"	form4-03072024_100333.xml	4	2024-03-05	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2024-03-07	S	0	25689	87.4705	2247030	D	221779	D		0	-10	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923007739	"2023-05-10 17:46:21"	form4-05102023_090509.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2023-05-08	S	0	10000	76.1105	761105	D	193109	D		0	-5	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588923002962	"2023-02-21 20:31:23"	form4-02222023_010201.xml	4	2023-02-16	0	1	0	000000000000000000	3	"Common Shares, $.0011 par value per share"	2023-02-21	S	0	15814	67.6107	1069196	D	185869	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000141588922008576	"2022-08-12 19:00:51"	form4-08122022_040836.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2022-08-12	S	0	16885	46.9168	792190	D	193259	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911022002239	"2022-03-15 16:43:42"	edgar.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2022-03-14	S	0	12351	46.3584	572573	D	202259	D		0	-6	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911021010242	"2021-11-18 16:10:44"	edgar.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-11-16	S	0	16950	43.2423	732957	D	164575	D		0	-9	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911021008386	"2021-08-24 17:12:52"	edgar.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-08-20	S	0	5000	42.0446	210223	D	179429	D		0	-3	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	1196	000117911021005527	"2021-05-18 17:42:16"	edgar.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2021-05-14	S	0	15000	40.1528	602292	D	181304	D		0	-8	0																						"Arch Capital Group Ltd."	ACGL	6331	980374481		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	2	000117911020001905	"2020-02-19 18:28:12"	edgar.xml	4	2020-02-14	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2020-02-19	S	0	6990	48.1613	336647	D	113847	I	"Owned with spouse"	0	-6	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	2	000117911019009326	"2019-08-09 14:54:15"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	7	"Common Shares, $.0011 par value per share"	2019-08-07	S	0	8000	39.4176	315341	D	145122	M	"Owned with spouse"	0	-5	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	2	000117911019002692	"2019-02-27 14:17:59"	edgar.xml	4/A	2019-02-15	0	0	0	000000000000000000	0	"Common Shares, $.0011 par value per share"	2019-02-20	S	0	2648	32.14	85107	D	79491	I	"Owned with spouse"	0	-3	0	0																C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	2	000117911019002174	"2019-02-20 17:41:16"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	2	"Common Shares, $.0011 par value per share"	2019-02-20	S	0	2648	32.14	85107	D	112320	I	"Owned with spouse"	0	-2	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1741826	1	947484	2	000117911018008440	"2018-06-13 16:20:19"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Shares, $.0033 par value per share"	2018-06-11	S	0	1938	83.1123	161072	D	35399	I	"See Footnote 3"	0	-5	0																	C		0	0000		"Arch Capital Group Ltd."	ACGL	6331	0		0004-12-31	63	h	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
