sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1200747	11	1174922	1	000117492218000178	"2018-11-15 17:33:19"	wf-form4_154232117911178.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-13	P	0	9800	103.006	1009459	A	11995	I	"Family Trust"	0	446	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Satre Philip G"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	60	1200747	7	72333	7	000007233315000177	"2015-11-23 18:22:12"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	17600	56.8863	1001199	A	42361	I	See	0	71	32767	1	2	2	0	-10	-8	-33	5	2	-10	-14	-19	-16	-19	-19	1	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-30	56	g	"Satre Philip G"	"457 Court Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	4	1200747	10	353944	2	000155315115000006	"2015-03-11 16:42:39"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	15984	17.89	285954	A	125732	D	"By Satre Family Trust"	0	15	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
23	60	1200747	7	72333	1	000007233315000003	"2015-01-27 20:12:03"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	548	0	0	A	24761	I	See	0	2	32767	1	-1	-1	-3	4	-2	-1	-34	3	1	1	5	9	16	37	46	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Satre Philip G"	"457 Court Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	4	1200747	10	353944	2	000151019214000029	"2014-03-11 21:03:58"	primary_doc.xml	4	2014-03-09	0	1	0	000000000000000000	0	"Common Stock"	2014-03-09	M	0	11607	15.72	182462	A	109748	D	"By Satre Family Trust"	0	12	32767	-1	0	0	-3	-12	-7	9	19	3	4	7	6	-11	-18	-6	10	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200747	10	353944	1	000155315112000017	"2012-11-29 16:21:46"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	31000	10.2477	317680	A	98141	D	"By Satre Family Trust"	0	46	32767	1	0	-1	5	-2	17	30	28	5	8	7	6	13	-3	-14	-8	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200747	10	353944	1	000155315112000016	"2012-11-26 16:38:59"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	37750	13.247	500074	A	67141	I	"By Satre Family Trust"	0	128	32767	-1	3	3	7	8	23	46	33	1	1	2	3	10	-5	-19	-15	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200747	10	353944	1	000121316812000027	"2012-03-02 16:31:50"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	4250	15.02	63835	A	29391	D		0	17	32767	5	-2	-2	0	9	-8	-22	11	-1	1	-5	-13	-10	-4	-8	-14	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
7	117	1200747	9	741508	2	000114036111049663	"2011-10-17 17:21:02"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7500	12.407	93053	A	96697	I	Trust	0	8	32767	-1	2	2	3	0	4			2	9	6	8	4	6	22	43	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	60	1200747	7	72333	2	000007233311000112	"2011-08-26 16:29:51"	edgar.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	2500	40.65	101625	A	19620	I	See	0	15	32767	5	6	6	7	16	7	31	43	6	-7	-10	-21	-13	-11	35	45	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Satre Philip G"	"457 Court Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
