sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1805602	2	1319947	3	000122520824004528	"2024-03-26 17:39:09"	doc4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-23	M	0	18862	0	0	A	40603	D		0	87	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823008857	"2023-09-12 16:41:10"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-09-08	M	0	34227	0	0	A	31839	D		0	-1433	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823008857	"2023-09-12 16:41:10"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-09-08	S	0	18890	12.66	239147	D	31839	D		0	-37	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823007459	"2023-07-12 16:07:54"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-07-10	S	0	15000	10.27	154050	D	16502	D		0	-48	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823004240	"2023-03-27 17:06:46"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-24	M	0	28850	0	0	A	31502	D		0	1088	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520823004240	"2023-03-27 17:06:46"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-03-24	S	0	15923	8.3	132161	D	31502	D		0	-34	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520822010387	"2022-09-19 09:20:35"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-15	S	0	4000	16.189	64756	D	18575	D		0	-18	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520822010242	"2022-09-12 16:16:24"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-08	M	0	16794	0	0	A	22575	D		0	291	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520822010242	"2022-09-12 16:16:24"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Class A Common Shares"	2022-09-08	S	0	9269	16.12	149416	D	22575	D		0	-29	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1805602	2	1319947	3	000122520822005211	"2022-03-29 18:36:02"	doc4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-26	M	0	5709	0	0	A	15050	D		0	61	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Turner Mary"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP;Pres DesignerBrands Canada"		0	0	1	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
