sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1017662	7	20740	2	000156218017000325	"2017-01-23 17:36:09"	primarydocument.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-23	M	f	7500	31.96	239700	A	50210	D		0	18	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Jenkins Robert H"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	4	20740	2	000156218017000324	"2017-01-23 17:34:42"	primarydocument.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-23	M	f	117110	52.5945	6159337	A	29285	D		0	-133	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Fallon David Joseph"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000156218017000323	"2017-01-23 17:33:50"	primarydocument.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-23	M	f	93750	46.8982	4396706	A	46503	D		0	-198	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1495674	4	20740	2	000156218017000322	"2017-01-23 17:33:17"	primarydocument.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-20	M	f	418750	51.1676	21426413	A	104642	D		1	-133	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Conway Christopher"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1680	20740	2	000156218017000321	"2017-01-23 17:31:57"	primarydocument.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-20	M	f	85860	50.4693	4333290	A	43694	D	"By Family Trust"	1	-204	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1612447	2	20740	2	000156218017000320	"2017-01-23 17:31:05"	primarydocument.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-20	M	f	258	83	21414	A	2375	D		0	12	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"White Keith A"	"840 Crescent Centre Dr"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres - CLARCOR AFG"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	4	20740	2	000156218017000319	"2017-01-23 17:29:52"	primarydocument.xml	4/A	2017-01-18	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-18	M	f	995	82.98	82565	A	4447	D		0	29	32767	0	0	0	0	0				1	1	1	0	35	36	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Fallon David Joseph"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1677	20740	2	000156218017000292	"2017-01-20 14:57:42"	primarydocument.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-18	M	f	465	82.98	38586	A	24011	D	"By Family Trust"	0	2	32767	0	0	0	0	0				0	1	1	0	35	34	80	35	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1612447	2	20740	2	000156218017000289	"2017-01-19 17:19:41"	primarydocument.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-18	M	f	342	82.98	28379	A	2251	D		0	18	32767	0	0	0	0	0				1	1	1	0	34	35	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"White Keith A"	"840 Crescent Centre Dr"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres - CLARCOR AFG"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653966	1	20740	2	000156218017000288	"2017-01-19 17:11:02"	primarydocument.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-18	M	f	567	82.98	47050	A	576	D		0	6300	32767	0	0	0	0	0				1	1	1	0	34	35	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Thomas Jacob"	"840 Crescent Centre Dr, Ste 600"		Franklin	TN	37067		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	4	20740	2	000156218017000286	"2017-01-19 16:29:25"	primarydocument.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2017-01-18	M	f	995	82.98	82565	A	4462	D		0	29	32767	0	0	0	0	0				1	1	1	0	34	35	82	36	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Fallon David Joseph"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000156218016003901	"2016-12-29 13:37:35"	primarydocument.xml	4/A	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	28809	62.9089	1812341	A	22899	D		1	-487	32767	0	0	0	0	1				0	0	0	20	27	40	65	24	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653966	1	20740	2	000156218016003871	"2016-12-22 11:04:53"	primarydocument.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-22	M	f	625	46.8	29250	A	195	D		0	-145	32767	0	0	0	0	1				0	-1	0	26	27	35	70	26	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Thomas Jacob"	"840 Crescent Centre Dr, Ste 600"		Franklin	TN	37067		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1612447	2	20740	2	000156218016003851	"2016-12-20 16:03:53"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	8925	62.5556	558309	A	2086	D		1	-131	32767	0	0	0	0	1				0	0	18	32	31	36	74	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"White Keith A"	"840 Crescent Centre Dr"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres - CLARCOR AFG"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000156218016003850	"2016-12-20 16:03:44"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	28809	62.9089	1812341	A	44871	D		1	179	32767	0	0	0	0	1				0	0	18	32	31	36	74	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1681	20740	2	000156218016003849	"2016-12-20 16:03:25"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	761	82.37	62684	A	23267	D	"By Family Trust"	1	3	32767	0	0	0	0	1				0	0	18	32	31	36	74	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	4	20740	2	000156218016003848	"2016-12-20 16:03:00"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	1198	82.37	98679	A	3923	D		1	44	32767	0	0	0	0	1				0	0	18	32	31	36	74	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Fallon David Joseph"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1495674	4	20740	2	000156218016003847	"2016-12-20 16:02:13"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-12-16	M	f	3706	82.37	305263	A	17261	D		1	27	32767	0	0	0	0	1				0	0	18	32	31	36	74	25	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Conway Christopher"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1196471	2	20740	2	000002074016000178	"2016-07-13 17:31:16"	wf-form4_146844546325442.xml	4	2016-07-13	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-07-13	M	0	7500	31.96	239700	A	26453	D		0	40	20884	0	0	0	-1	2	2	33		4	3	2	5	10	39	4	5	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Burgstahler Robert J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1196471	2	20740	2	000002074016000178	"2016-07-13 17:31:16"	wf-form4_146844546325442.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-07-13	S	0	7500	62	465000	D	26453	D		0	-22	20884	0	0	0	-1	2	2	33		4	3	2	5	10	39	4	5	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Burgstahler Robert J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1495674	4	20740	2	000002074016000177	"2016-07-13 17:30:30"	wf-form4_146844541738328.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-07-12	M	0	1500	33.75	50625	A	15023	D		0	11	20884	0	0	0	-1	2	2	33		4	3	2	5	10	39	4	5	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Conway Christopher"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1495674	4	20740	2	000002074016000177	"2016-07-13 17:30:30"	wf-form4_146844541738328.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-07-12	S	0	1500	62.18	93270	D	15023	D		0	-9	20884	0	0	0	-1	2	2	33		4	3	2	5	10	39	4	5	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Conway Christopher"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	4	20740	2	000002074016000174	"2016-07-12 18:23:38"	wf-form4_146836220522753.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-07-12	M	0	25000	42.86	1071500	A	3217	D		0	-115	20528	1	0	0	0	2	2	33		3	4	1	4	10	38	2	4	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Fallon David Joseph"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1349628	4	20740	2	000002074016000174	"2016-07-12 18:23:38"	wf-form4_146836220522753.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-07-12	S	0	25000	62.14	1553500	D	3217	D		0	-89	20528	1	0	0	0	2	2	33		3	4	1	4	10	38	2	4	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Fallon David Joseph"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	VP-CFO		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1291	20740	2	000002074016000173	"2016-07-12 17:55:07"	wf-form4_146836049465269.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-07-11	M	0	44000	32.54	1431760	A	22808	D	"By Family Trust"	1	-208	20528	1	0	0	0	2	2	33		3	4	1	4	10	38	2	4	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1291	20740	2	000002074016000173	"2016-07-12 17:55:07"	wf-form4_146836049465269.xml	4	2016-07-11	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-07-11	S	0	44000	62.14	2734160	D	22808	D	"By Family Trust"	1	-66	20528	1	0	0	0	2	2	33		3	4	1	4	10	38	2	4	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1495674	4	20740	2	000002074016000170	"2016-07-12 09:31:02"	wf-form4_146833024925104.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-07-08	M	0	2000	28.13	56260	A	15023	D		0	15	20528	0	1	1	1	3	3	35		3	4	1	4	10	38	2	4	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Conway Christopher"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1495674	4	20740	2	000002074016000170	"2016-07-12 09:31:02"	wf-form4_146833024925104.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-07-08	S	0	2000	60.81	121620	D	15023	D		0	-12	20528	0	1	1	1	3	3	35		3	4	1	4	10	38	2	4	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Conway Christopher"	"840 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074016000168	"2016-06-21 17:50:20"	wf-form4_146654580097996.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-06-20	M	0	5000	32.3	161500	A	18190	D		0	38	13819	0	-1	-1	-5	2	3	36		1	0	3	8	5	27	-1	0	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1334572	1	20740	2	000002074016000168	"2016-06-21 17:50:20"	wf-form4_146654580097996.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-06-20	S	0	5000	61.21	306050	D	18190	D		0	-22	13819	0	-1	-1	-5	2	3	36		1	0	3	8	5	27	-1	0	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Wolfson Richard M"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1290	20740	2	000002074016000160	"2016-04-28 17:13:31"	wf-form4_146187799807868.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2016-04-27	M	0	21700	36.48	791616	A	22808	D	"By Family Trust"	0	1958	15544	-1	-1	-1	-4	-1	7	4		1	2	8	17	32	18	-9	11	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1240101	1290	20740	2	000002074016000160	"2016-04-28 17:13:31"	wf-form4_146187799807868.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2016-04-27	S	0	21700	59.52	1291584	D	22808	D	"By Family Trust"	0	-49	15544	-1	-1	-1	-4	-1	7	4		1	2	8	17	32	18	-9	11	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lindsay David J"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		0	1	0	0	"VP-Admin., Chief Admin. Office"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
