sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1377877	2	1263994	1	000137787719000001	"2019-01-02 10:32:09"	primary_doc.xml	4	2017-10-31	0	0	0	000000000000000000	14	"Reaves Utility Income Fund"	2018-12-31	P	0	1000	29.4627	29463	A	27569	D		0	4	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	2	1263994	4546	000137787717000001	"2017-10-13 11:22:11"	primary_doc.xml	4	2016-05-31	0	0	0	000000000000000000	17	"Reaves Utility Income Fund"	2017-10-11	P	0	6102	29.93	182633	A	24581	D		0	33	0	0																C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	2	1263994	2492	000137787716000003	"2016-05-26 11:30:03"	primary_doc.xml	4	2015-12-31	0	0	0	000000000000000000	5	"Reaves Utility Income Fund"	2016-05-25	P	0	100	29.9489	2995	A	16552	D		0	1	3486	0	1	1	2	5	5	1		2	-1	-1	0	8	15	4	14	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	2	1263994	2485	000137787715000002	"2015-12-23 13:42:58"	primary_doc.xml	4	2015-08-31	0	0	0	000000000000000000	4	"REAVES UTILITY INCOME FUND"	2015-12-21	P	0	4300	23.99	103157	A	16034	D		0	37	7334	0	2	2	4	-1	18	27	30	-2	4	-8	-13	-9	-11	-16	16	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	2	1263994	2481	000137787715000001	"2015-08-13 12:52:24"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	17	"Reaves Utility Income Fund"	2015-08-12	P	0	1000	29.4908	29491	A	11484	D		0	10	1567	0	1	1	0	-5	2	-8	14	1	-1	2	2	1	-6	11	31	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	1	1263994	2479	000137787714000001	"2014-03-27 14:47:58"	primary_doc.xml	4	2013-12-31	0	0	0	000000000000000000	3	"Reaves Utility Income Fund"	2014-03-25	P	0	1916	27.5046	52699	A	9678	D		0	25	1839	0	0	1	1	5	8	7	15	1	0	0	4	12	14	12	19	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	1	1263994	2517	000137787713000001	"2013-12-20 12:49:07"	primary_doc.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2013-12-18	P	0	5000	24.3727	121864	A	7667	D		1	187	1787	0	1	2	3	5	15	24	38	1	0	-2	-4	-1	3	7	7	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	1	1263994	2514	000132943712000002	"2012-08-20 14:47:51"	primary_doc.xml	4	2012-08-16	0	0	0	000000000000000000	0	"REAVES UTILITY INCOME FUND"	2012-08-16	P	0	667	24.41	16281	A	2667	D		0	33	3453	0	0	-1	-1	1	-5	4	2	-1	-1	-3	-8	3	-2	7	38	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	2	1263994	2506	000137787711000005	"2011-12-23 13:40:41"	primary_doc.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Reaves Utility Income Fund"	2011-12-21	P	0	2000	25.9855	51971	A	2000	D		0	32767	1233	0	1	1	0	5	2	6	-2	3	3	4	6	9	13	20	65	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1377877	1	1263994	2500	000137787711000001	"2011-01-07 10:19:03"	primary_doc.xml	4	2011-01-06	0	0	0	000000000000000000	0	"REAVES UTILITY INCOME FUND"	2011-01-06	P	0	1000	22.3035	22304	A	6000	D		0	20	1850	0	-1	-2	0	0	5	18	24	-3	-4	-4	1	3	18	21	99	C		0	0000		"Reaves Utility Income Fund"	UTG	0	0		0000-00-00	0	0	"Sorenson Ronald James"	"C/o W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
