sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1384109	5	1372020	20	000117911013014295	"2013-09-17 18:21:50"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	58746	7.18	421796	A	92814	D		0	172	2299	1	3	3	4	3	21	27	-3	1	6	3	-10	-15	-2	-3	63	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911013003209	"2013-02-20 21:25:22"	edgar.xml	4/A	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	10000	10.0208	100208	D	28713	D		1	-26	3235	-4	-2	-2	-1	-25	-15	-29	-18	3	8	8	7	28	37	51	24	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911012017516	"2012-12-13 17:29:39"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	10000	9.01	90100	D	36544	D		0	-21	3514	-2	-1	-1	3	10	-14	-5	-1	6	2	9	14	19	43	59	18	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911012015917	"2012-11-13 11:19:19"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	20000	8.2008	164016	D	46544	D		0	-30	4196	0	-2	-3	-1	9	21	-5	6	2	6	19	8	10	26	53	18	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911012007039	"2012-04-20 16:59:45"	edgar.xml	4	2012-04-19	0	0	0	000000000000000000	0	"Common Stock"	2012-04-19	S	0	2164	7.1891	15557	D	60781	D		0	-3	3233	1	-3	-3	2	-12	0	0	-2	3	8	-3	1	15	46	2	36	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911012002976	"2012-02-17 16:59:51"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	19721	7	138047	D	60781	D		0	-24	2006	0	2	2	2	3	-7	9	42	15	10	8	19	18	38	-13	21	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911012001088	"2012-01-26 12:15:36"	edgar.xml	4	2012-01-24	0	0	0	000000000000000000	0	"Common Stock"	2012-01-24	S	0	26454	6.5	171951	D	80502	D		0	-25	1458	0	0	-1	0	9	15	8	48	2	9	12	16	33	9	-19	14	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911012001019	"2012-01-23 19:33:00"	edgar.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock"	2012-01-20	S	0	39	6.5	254	D	106956	D		0	0	1426	0	1	1	1	12	13	12	52	6	6	18	8	32	6	-17	3	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011015334	"2011-11-17 17:00:16"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	25000	6	150000	D	104185	D		1	-19	2086	1	-1	-1	-9	-13	17	7	38	3	3	20	33	28	-5	-14	-8	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011006211	"2011-04-07 17:18:01"	edgar.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	25000	7.84	196000	D	125346	D		0	-17	2676	0	0	0	-3	-12	-19	-40	-8	-1	3	5	-2	-3	32	47	174	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
