sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1861968	2	1323885	1	000132388522000059	"2022-05-17 08:41:06"	wf-form4_165279124389871.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	3203	42.69	136736	D	17621	D		0	-15	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000045	"2022-04-12 07:53:32"	wf-form4_164976439889793.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	282	61.59	17368	D	20824	D		0	-1	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000034	"2022-03-07 07:55:08"	wf-form4_164665769414745.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	1409	67.66	95333	D	21106	D		0	-6	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	2	1323885	1	000132388522000031	"2022-03-04 07:26:33"	wf-form4_164639677802377.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4885	70.0372	342132	D	22515	D		1	-18	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919122009633	"2022-02-15 08:01:44"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	2490	67.97	169245	D	20340	D		0	-11	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919122003422	"2022-01-18 09:05:20"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	2719	66.11	179753	D	22830	D		0	-11	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121069361	"2021-12-14 08:32:14"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	1528	70.88	108305	D	25408	D		0	-6	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121064773	"2021-11-16 16:36:08"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	2732	78.55	214599	D	26936	D		0	-9	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121060153	"2021-10-12 08:14:33"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	665	71.8	47747	D	29668	D		0	-2	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121055813	"2021-09-14 08:16:35"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	1227	77.18	94700	D	30333	D		0	-4	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121051752	"2021-08-17 08:29:16"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	3232	73.1	236259	D	31560	D		0	-9	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121047328	"2021-07-20 07:59:38"	doc4.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	493	78.03	38469	D	34792	D		0	-1	0	0																					"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1861968	1	1323885	1	000120919121041995	"2021-06-21 16:23:29"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	2620	76.36	200063	D	35092	D		0	-7	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Austin Tonya"	"7555 Innovation Way"		Mason	OH	45040		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
