sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1568884	5	1111928	1	000111192821000148	"2021-08-04 17:06:32"	wf-form4_162811117338823.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	1200	154.88	185856	A	14783	D		0	9	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000148	"2021-08-04 17:06:32"	wf-form4_162811117338823.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	2600	220.07	572182	D	14783	D		0	-15	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000091	"2021-04-16 16:16:33"	wf-form4_161860417911206.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	1968	119.5	235176	A	16183	D		0	14	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000091	"2021-04-16 16:16:33"	wf-form4_161860417911206.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	2938	225.1	661344	D	16183	D		0	-15	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000055	"2021-03-03 17:36:32"	wf-form4_161481097153477.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	1903	119.5	227409	A	17153	D		0	12	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000055	"2021-03-03 17:36:32"	wf-form4_161481097153477.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	1903	227.916	433724	D	17153	D		0	-10	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000003	"2021-01-06 16:20:23"	wf-form4_160996800902339.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	4000	119.5	478000	A	15407	D		0	35	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192821000003	"2021-01-06 16:20:23"	wf-form4_160996800902339.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	4000	220.448	881793	D	15407	D		0	-21	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192820000170	"2020-10-16 16:33:08"	wf-form4_160288037457992.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	4467	97.65	436203	A	15407	D		0	41	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568884	5	1111928	1	000111192820000170	"2020-10-16 16:33:08"	wf-form4_160288037457992.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	4467	184.613	824664	D	15407	D		0	-22	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Ness Trevor"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		0	1	0	0	"SVP, Worldwide Sales, Mrkting"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
