sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1694934	2	1651561	5519	000141588922012484	"2022-12-13 17:08:25"	form4-12132022_101204.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	10000	4.26	42600	D	88514	D		0	-10	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Purcell Michael J."	"228 Strawbridge Drive"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000110465922005077	"2022-01-18 21:39:35"	tm223330-3_4seq1.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	2010	14.87	29889	D	160636	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685747	1	1651561	5519	000110465922005075	"2022-01-18 21:38:51"	tm223330-2_4seq1.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	2523	14.86	37492	D	228688	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Adams Brian W"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1731157	1	1651561	5519	000110465922005073	"2022-01-18 21:38:05"	tm223330-1_4seq1.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	S	0	1280	14.87	19034	D	58152	D		0	-2	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Speers Andrea Carolan"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911022000509	"2022-01-14 16:51:57"	edgar.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	1088	15.69	17071	D	162646	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685747	1	1651561	5519	000117911022000507	"2022-01-14 16:50:40"	edgar.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	1958	15.68	30701	D	231211	D		0	-1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Adams Brian W"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1731157	1	1651561	5519	000117911022000505	"2022-01-14 16:49:26"	edgar.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	1131	15.67	17723	D	59432	D		0	-2	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Speers Andrea Carolan"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1731157	1	1651561	5519	000117911022000278	"2022-01-05 17:55:13"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	2288	15.6156	35728	D	60563	D		1	-4	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Speers Andrea Carolan"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000117911022000277	"2022-01-05 17:54:32"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	2685	15.5933	41868	D	163734	D		1	-2	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685747	1	1651561	5519	000117911022000276	"2022-01-05 17:53:50"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	6082	15.6131	94959	D	233169	D		1	-3	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Adams Brian W"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
