sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1805817	1	1651561	5519	000141588923010441	"2023-06-30 10:31:25"	form4-06302023_020620.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	25000	3.11	77750	A	365109	D		0	7	0	0																					"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685747	3	1651561	5519	000141588923010439	"2023-06-30 10:20:34"	form4-06302023_020630.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	42153	3.11	131096	A	474603	D		0	10	0	0																					"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Adams Brian W"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615513	4	1651561	5519	000141588922012545	"2022-12-14 16:59:01"	form4-12142022_091236.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	11500	4.34	49910	A	211500	D		0	6	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Cancro Thomas"	"228 Strawbridge Drive, Suite 100"		Moorestown	NJ	08057		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694934	2	1651561	5519	000141588922012484	"2022-12-13 17:08:25"	form4-12132022_101204.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	10000	4.26	42600	D	88514	D		0	-10	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Purcell Michael J."	"228 Strawbridge Drive"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524362	7	1651561	5519	000092189522002289	"2022-07-27 17:17:58"	form410123014_07272022.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	P	0	59262	4.2803	253659	A	6521578	I	"See Footnotes"	0	1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524362	7	1651561	5519	000092189522002282	"2022-07-25 16:46:21"	form410123014_07252022.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	P	0	1293292	3.97475	5140519	A	6462316	I	"See Footnotes"	1	25	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Indaba Capital Management, L.P."	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1700642	2	1651561	5519	000141588922002777	"2022-03-08 20:07:07"	form4-03082022_050357.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	5000	6.17	30850	A	35152	D		0	17	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Helling Dennis"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805817	1	1651561	5519	000141588922002552	"2022-03-04 16:47:47"	form4-03042022_010334.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	2000	5.63	11260	A	162636	D		0	1	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Greenhalgh Michael"	"228 Strawbridge Drive"		Moorestown	NJ	08057		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1219799	6	1651561	5519	000141588922002490	"2022-03-03 21:27:51"	form4-03032022_060342.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	10000	5.5	55000	A	34634	D		0	41	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Tunstall Gordon"	"228 Strawbridge Drive"	"Suite 100"	Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1694934	2	1651561	5519	000141588922002488	"2022-03-03 21:26:13"	form4-03032022_060302.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	10000	5.84	58400	A	52137	D		0	24	0																						"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Purcell Michael J."	"228 Strawbridge Drive"		Moorestown	NJ	08057		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
