sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1311251	5	1267201	140	000143774912012923	"2012-12-17 12:16:51"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	25611	6.54	167496	A	53878	D		1	91	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012923	"2012-12-17 12:16:51"	rdgdoc.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	25611	11.0344	282602	D	53878	D		1	-32	0	0																C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012823	"2012-12-13 16:41:58"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	4527	6.54	29607	A	53878	D		0	9	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012823	"2012-12-13 16:41:58"	rdgdoc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	4527	11.05	50023	D	53878	D		0	-8	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012578	"2012-12-05 18:38:11"	rdgdoc.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	1200	6.54	7848	A	53878	D		0	2	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012578	"2012-12-05 18:38:11"	rdgdoc.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	1200	11.07	13284	D	53878	D		0	-2	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012381	"2012-11-30 17:31:22"	rdgdoc.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	7485	6.54	48952	A	53878	D		1	16	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912012381	"2012-11-30 17:31:22"	rdgdoc.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock"	2012-11-28	S	0	7485	11.0788	82925	D	53878	D		1	-12	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774912009915	"2012-10-01 20:06:51"	rdgdoc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	64071	11.0551	708312	D	53878	D		1	-54	0																	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311251	5	1267201	140	000143774911001560	"2011-03-15 18:07:29"	rdgdoc.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	7000	9.92	69440	D	101949	D		0	-6	686	-3	-1	-1	1	1	-5	-31		-1	1	1	4	9	29	1	0	C		0	0000		"Seabright Holdings, Inc."	SBX	6331	562393241	DE	0004-12-31	63	h	"Seelinger Richard W"	"C/o Seabright Holdings, Inc."	"1501 4Th Avenue, Suite 2600"	Seattle	WA	98101		0	1	0	0	"SVP-Policyholder Services"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
