sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1409889	11	1606163	6793	000162828024000304	"2024-01-03 18:25:03"	wk-form4_1704324278.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	7973	0	0	A	367880	D	"See Footnote"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	11	1606163	6793	000162828023020708	"2023-06-02 17:59:48"	wk-form4_1685743170.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	70939	21.145	1500005	D	359907	I	"See Footnote"	0	-16	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	11	1606163	6793	000162828023000307	"2023-01-04 18:15:03"	wf-form4_167287408156910.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	11010	0	0	A	330846	D	"See Footnote"	0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	11	1606163	6787	000162828021000067	"2021-01-05 16:42:53"	wf-form4_160988295841215.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	3200	0	0	A	316636	D	"See Footnote"	0	1	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	12	1606163	6787	000110465920000982	"2020-01-03 17:22:17"	tm1928451d1_4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	3201	0	0	A	313436	D	"See footnote"	0	1	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Gordon G"	"C/o Fund Management Group"	"1101 Brickell Ave, South Tower, 8Th Fl"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	11	1606163	6787	000114420419000435	"2019-01-03 17:04:37"	tv510346_form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	2132	0	0	A	3198	D		0	200	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1409889	11	1606163	6787	000114420418032498	"2018-06-01 18:53:44"	tv495733_form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	1066	0	0	A	1066	D		0	32767	0																	C		0	0000		"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	75	1409889	9	1606163	11	000091476015000030	"2015-02-10 17:36:59"	formfour.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	10000	0.02	200	A	10000	D		0	32767	10	0	0	0	0	2	4	3	4	-1	-1	-1	-2	-1	0			C		0	0000		"1347 Capital Corp"	TFSC	6770	0		0004-12-31	67	h	"Pratt Gordon G"	"C/o 1347 Capital Corp."	"150 Pierce Road, 6Th Floor"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
25	46	1409889	5	1539894	1	000154489013000016	"2013-07-19 14:23:20"	primary_doc.xml	4/A	2013-07-15	0	1	0	000000000000000000	0	"Common Shares"	2013-07-15	M	0	17550	5.7	100035	A	399100	I	"Atlas Investors LLC"	0	5	233	0	1	1	0	3	20	50	64	-1	-2	-2	12	27				C		0	0000		"Atlas Financial Holdings, Inc."	AFH	6331	275466079	E9	0004-12-31	63	h	"Pratt Gordon G"	"Four Forest Park"	"Second Floor"	Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1409889	5	1539894	1	000154489013000015	"2013-07-19 14:09:31"	primary_doc.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Common Shares"	2013-07-15	M	0	52650	1.9	100035	A	1197300	I	"Atlas Investors LLC"	0	5	233	0	1	1	0	3	20	50	64	-1	-2	-2	12	27				C		0	0000		"Atlas Financial Holdings, Inc."	AFH	6331	275466079	E9	0004-12-31	63	h	"Pratt Gordon G"	"Four Forest Park"	"Second Floor"	Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
