sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1504597	3	1180262	1	000120919118018326	"2018-03-08 19:25:15"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	34156	43.7553	1494506	A	11314	D		0	-150	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919118006195	"2018-01-31 16:16:30"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	10000	44.79	447900	A	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919118006195	"2018-01-31 16:16:30"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	3	"Common Stock"	2018-01-31	S	0	3022	83.5	252337	D	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919118005568	"2018-01-26 16:18:26"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	11273	49.8904	562415	A	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919118005568	"2018-01-26 16:18:26"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	12	"Common Stock"	2018-01-26	S	0	2667	78.54	209466	D	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919118004878	"2018-01-23 16:15:27"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	6038	22.94	138512	A	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919118004878	"2018-01-23 16:15:27"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	3	"Common Stock"	2018-01-23	S	0	2618	74.87	196010	D	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919117065419	"2017-12-13 16:15:30"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	5000	6.82	34100	A	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919117065419	"2017-12-13 16:15:30"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	3	"Common Stock"	2017-12-13	S	0	2380	69.98	166552	D	0	D		0	-100	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1504597	3	1180262	1	000120919117031682	"2017-05-11 20:36:27"	doc4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	5000	6.82	34100	A	0	D		0	-100	32767	0	0	0						5	14	20	24	26	32	16	56	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Chiu Shin-Shing Bosco"	"800 W. Olympic Boulevard, Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
