sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1183865	27	72971	2	000095017024028285	"2024-03-07 20:13:42"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	63051	0	0	A	103876	D	"Through IRA,Through Trust"	0	154	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760224003807	"2024-02-07 18:45:53"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	46179	6.75854	312100	A	72963	D	"Through IRA,Through Trust"	0	172	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760223010584	"2023-03-17 15:07:26"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-15	M	0	4833	0	0	A	52431	D	"Through IRA,Through Trust"	0	10	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760223003691	"2023-02-07 14:41:41"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	25781	0	0	A	49663	D	"Through IRA,Through Trust"	0	108	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760222027770	"2022-12-19 12:40:21"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-12-15	M	0	8322	0	0	A	35838	D	"Through IRA,Through Trust"	0	30	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760222009589	"2022-03-17 12:11:32"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-15	M	0	1566	0	0	A	31141	D	"Through IRA,Through Trust"	0	5	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760222003656	"2022-02-08 12:33:49"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	14448	0	0	A	30245	D	"Through IRA,Through Trust"	0	91	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760221031239	"2021-12-17 12:06:28"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-12-15	M	0	8127	0	0	A	21859	D	"Through IRA,Through Trust"	0	59	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760221010954	"2021-03-17 12:29:18"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-03-15	M	0	1541	0	0	A	17280	D	"Through IRA,Through Trust"	0	10	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183865	27	72971	2	000112760220031731	"2020-12-17 13:44:32"	form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-12-15	M	0	8017	0	0	A	16522	D	"Through IRA,Through Trust"	0	94	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Daley William M"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Vice COB - Public Affairs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
