sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1347769	4	1426332	2	000095017023064858	"2023-11-17 16:33:24"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	22631	0.685204	15507	A	21743413	I	"See footnotes,See footnote"	1	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000095017023064854	"2023-11-17 16:30:19"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	22631	0.685204	15507	A	21743413	I	"See footnotes,See footnote"	1	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000095017023064847	"2023-11-17 16:28:01"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	22631	0.685204	15507	A	21743413	I	"See footnotes,See footnote"	1	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000095017023064842	"2023-11-17 16:25:42"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	26811	0.683762	18332	A	22008593	M	"See footnotes,See footnote"	1	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000089924323003137	"2023-02-01 16:50:46"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	184272	4.99864	921110	A	21720782	I	"See footnotes,See footnote"	1	1	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000089924323003132	"2023-02-01 16:31:23"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	184272	4.99864	921110	A	21720782	I	"See footnotes,See footnote"	1	1	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000089924323003130	"2023-02-01 16:29:58"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	184272	4.99864	921110	A	21720782	I	"See footnotes,See footnote"	1	1	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182464	6	1426332	2	000089924323003129	"2023-02-01 16:26:27"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	184272	4.99864	921110	A	21981782	I	"See footnotes,See footnote"	1	1	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Goeddel David V"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000089924323002642	"2023-01-25 16:38:20"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	9900	4.9994	49494	A	21536510	I	"See footnotes,See footnote"	0	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1347769	4	1426332	2	000089924323002637	"2023-01-25 16:35:14"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	9900	4.9994	49494	A	21536510	I	"See footnotes,See footnote"	0	0	0																						"Ngm Biopharmaceuticals Inc"	NGM	2834	0	DE	0004-12-31	28	d	"Column Group L P"	"1 Letterman Drive"	"Building D, Suite Dm-900"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
