sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1608367	2	313616	1	000031361624000167	"2024-05-17 17:10:33"	wk-form4_1715980215.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	12623	50.37	635821	A	48202	D	"by 401k"	0	35	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"King William"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP, Strategic Development"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000160	"2024-05-17 17:08:12"	wk-form4_1715980072.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	9005	265	2386325	D	106990	D		0	-8	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916624000112	"2024-05-16 19:37:05"	wk-form4_1715902615.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	29480	30.42	896782	A	633585	D	"By Grantor Retained Annuity Trust,By 401"	0	5	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224015543	"2024-05-16 09:11:48"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1470	170.201	250196	D	26249	D		0	-5	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	19085	59.9128	1143435	A	115995	D		0	20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	19085	255	4866675	D	115995	D		0	-14	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1754423	1	313616	1	000031361624000135	"2024-05-13 17:01:38"	wk-form4_1715634076.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	46377	253.053	11735856	D	38206	D	"By 401(k)"	0	-55	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1754423	1	313616	1	000031361624000135	"2024-05-13 17:01:38"	wk-form4_1715634076.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	M	0	25174	61.2455	1541794	A	38206	D	"By 401(k)"	0	193	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1414656	20	851205	1	000177370424000005	"2024-05-10 16:06:36"	edgardoc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1109	0	0	A	3015	D		0	58	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Lee John Tseng-Chung"	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	M	0	109022	38.96	4247497	A	458660	D		0	31	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	S	0	109022	42.5208	4635703	D	458660	D		0	-19	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2012958	1	1477294	3	000147729424000082	"2024-05-06 17:57:15"	wk-form4_1715032625.xml	4	2024-05-02	0	0	0	000000000000000000	1	"Ordinary Shares, par value  EUR 0.01 per share"	2024-05-02	P	0	268310	39.6417	10636267	A	269570	I	"Beneficially owned by M Partners Fund LP"	1	21294	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Mirshekari Ali John"	"C/O Sensata Technologies"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
