sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1761377	1	1549631	1	000149315224016905	"2024-04-29 14:23:50"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	3000000	0.0001	300	D	0	D		0	-100	0	0																					"Quarta-Rad, Inc."	QURT	3823	454232089	DE	0004-12-31	38	d	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2021396	1	1549631	1	000149315224016900	"2024-04-29 14:20:37"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	3000000	0.0001	300	A	3000000	D		0	32767	0	0																					"Quarta-Rad, Inc."	QURT	3823	454232089	DE	0004-12-31	38	d	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364231	2	313616	1	000031361624000112	"2024-04-26 17:00:25"	wk-form4_1714165207.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	22433	58.48	1311882	A	90412	D		0	33	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364231	2	313616	1	000031361624000112	"2024-04-26 17:00:25"	wk-form4_1714165207.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	22433	250.46	5618569	D	90412	D		0	-20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1662008	1	313616	1	000031361624000110	"2024-04-25 17:00:28"	wk-form4_1714078819.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	4000	250.01	1000040	D	29830	D		0	-12	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ellis Brian W"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000109	"2024-04-25 17:00:18"	wk-form4_1714078804.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	47175	249.215	11756725	D	115995	D		0	-29	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000109	"2024-04-25 17:00:18"	wk-form4_1714078804.xml	4	2024-04-24	0	1	0	000000000000000000	1	"Common Stock"	2024-04-24	M	0	38170	59.9128	2286870	A	115995	D		0	49	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1548935	1	1049502	1	000112760224011695	"2024-04-02 11:36:14"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	250	133	33250	D	16862	D		0	-1	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1891656	1	1601046	1	000160104624000031	"2024-03-28 16:17:24"	wk-form4_1711657020.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	4300	152.88	657384	D	29156	D		0	-13	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224011266	"2024-03-27 16:10:18"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	1365	182.218	248728	D	27719	D		0	-5	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1269873	8	1037868	2	000112760224011179	"2024-03-26 16:01:00"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	780	182	141960	D	10240	D		0	-7	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Amato Thomas A"	"Trimas Corporation"	"39400 Woodward Avenue, Suite 130"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760224011086	"2024-03-25 16:16:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	6891	73.45	506144	A	27985	D	"401k Plan"	0	33	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667155	1	1037868	2	000112760224011086	"2024-03-25 16:16:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6891	185.38	1277456	D	27985	D	"401k Plan"	0	-20	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224011079	"2024-03-25 16:12:15"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	M	0	27400	63.37	1736338	A	121679	D		0	29	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1549620	5	1037868	2	000112760224011079	"2024-03-25 16:12:15"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	2	"Common Stock"	2024-03-21	S	0	27400	185.05	5070375	D	121679	D		0	-18	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224011069	"2024-03-25 16:06:01"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1149	0	0	A	30460	D		1	4	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204700	8	882835	6	000095017024033447	"2024-03-19 16:02:52"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	200	549.706	109941	D	50047	D	"By LLC"	0	0	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1938568	1	851205	1	000193856824000002	"2024-03-13 16:19:18"	edgardoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5331	40.9326	218212	D	2934	D		0	-65	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Kuechen Joerg"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224009979	"2024-03-13 16:00:59"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1400	180.594	252832	D	28054	D		0	-5	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1893078	1	1037868	2	000112760224009732	"2024-03-12 16:11:41"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	235	0	0	A	29829	D		0	1	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Speranza Emanuela"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1829813	1	851205	1	000182981324000002	"2024-03-07 16:03:34"	edgardoc.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6782	40.5371	274923	D	0	D		0	-100	0																						"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Gerst Carl"	"1 Vision Drive"		Natick	MA	01760		0	1	0	0	"EVP, Vision, ID Products"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1501968	3	1049502	1	000112760224007997	"2024-03-04 11:43:53"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	250	122.89	30723	D	9161	D		0	-3	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Moloney Jacqueline F"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775435	2	1049502	1	000112760224007993	"2024-03-04 11:39:32"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7411	122.89	910738	D	42999	D		0	-15	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Burke Kathleen Flaherty"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916624000063	"2024-03-01 17:23:51"	wk-form4_1709331821.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2331	33.36	77762	A	35221	D		0	7	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916624000063	"2024-03-01 17:23:51"	wk-form4_1709331821.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	9948	86.3823	859332	D	35221	D		1	-22	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1671511	1	1659166	6364	000165916624000061	"2024-03-01 17:23:20"	wk-form4_1709331786.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	40837	86.28	3523416	D	60902	D		0	-40	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"McLaughlin Charles E"	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
