acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 17:57:15"	2024-05-02	wk-form4_1715032625.xml	147729424000082	0	0	1	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	0	1	P	A	4	39.6417	268310	10636267	269570	21294	I	0	2012958	"Mirshekari Ali John"	"C/O Sensata Technologies"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:20:37"	2024-04-29	ownership.xml	149315224016900	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	0	1	P	A	4	0.0001	3000000	300	3000000		D	0	2021396	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 15:21:07"	2023-12-14	rdgdoc.xml	143774923034547	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	1	1	1	P	A	4	0.0250	250000	6250	538925	87	D	0	1789727	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-15 15:19:19"	2023-12-14	rdgdoc.xml	143774923034544	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	1	1	2	P	A	4	0.0251	1003950	25198	9224978	12	D	0	1977536	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-08 11:40:45"	2023-11-07	form4.xml	112760223026990	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	1	1	1	P	A	4	68.3448	2500	170862	11073	29	D	0	1842459	"Henry David Philip"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, Operations, Corp Mktg"		0	0	0	0	0	0	1														
"2023-09-20 17:17:36"	2023-09-20	tm2326591-1_4.xml	110465923102347	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.5900	9200	198628	183150	5	D	0	1264628	"Doar Michael"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-19 15:25:52"	2023-09-18	tm2326442-1_4seq1.xml	110465923101910	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.6304	460	9950	3621	15	D	0	1849662	"Wright Jonathon D."	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2023-09-15 18:27:27"	2023-09-15	tm2326244-3_4seq1.xml	110465923101305	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.3000	2357	50204	76651	3	D	0	1509471	"Volovic Gregory S"	"One Technology Way"		Indianapolis	IN	46268		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-15 17:27:57"	2023-09-15	tm2326244-2_4seq1.xml	110465923101287	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	21.2690	461	9805	3627	15	D	0	1849668	"Jamison Haiquynh"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2023-09-15 17:27:24"	2023-09-13	tm2326244-1_4seq1.xml	110465923101284	0	0	0	315374	"Hurco Companies Inc"	3823	IN	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	HURC	1	1	1	1	P	A	4	20.9500	1420	29749	67937	2	D	0	1310471	"McClelland Sonja K"	"One Technology Way"		Indianapolis	IN	46268		0	1	0	0	CFO		0	0	0	0	1	0	0														
