sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1692177	2	313616	1	000031361624000160	"2024-05-17 17:08:12"	wk-form4_1715980072.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	9005	265	2386325	D	106990	D		0	-8	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224015543	"2024-05-16 09:11:48"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1470	170.201	250196	D	26249	D		0	-5	0	0																					"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000137	"2024-05-15 17:00:46"	wk-form4_1715806826.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	19085	255	4866675	D	115995	D		0	-14	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1754423	1	313616	1	000031361624000135	"2024-05-13 17:01:38"	wk-form4_1715634076.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	46377	253.053	11735856	D	38206	D	"By 401(k)"	0	-55	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1483896	17	1477294	3	000147729424000084	"2024-05-10 16:05:57"	wk-form4_1715371536.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2024-05-08	S	0	109022	42.5208	4635703	D	458660	D		0	-19	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1018394	11	313616	1	000031361624000131	"2024-05-03 17:03:55"	wk-form4_1714770218.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	708	243.58	172455	D	124902	D	"By LLC"	0	-1	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1761377	1	1549631	1	000149315224016905	"2024-04-29 14:23:50"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	3000000	0.0001	300	D	0	D		0	-100	0	0																					"Quarta-Rad, Inc."	QURT	3823	454232089	DE	0004-12-31	38	d	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364231	2	313616	1	000031361624000112	"2024-04-26 17:00:25"	wk-form4_1714165207.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	22433	250.46	5618569	D	90412	D		0	-20	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1662008	1	313616	1	000031361624000110	"2024-04-25 17:00:28"	wk-form4_1714078819.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	4000	250.01	1000040	D	29830	D		0	-12	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Ellis Brian W"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1692177	2	313616	1	000031361624000109	"2024-04-25 17:00:18"	wk-form4_1714078804.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	47175	249.215	11756725	D	115995	D		0	-29	0																						"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1548935	1	1049502	1	000112760224011695	"2024-04-02 11:36:14"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	250	133	33250	D	16862	D		0	-1	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1891656	1	1601046	1	000160104624000031	"2024-03-28 16:17:24"	wk-form4_1711657020.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	4300	152.88	657384	D	29156	D		0	-13	0																						"Keysight Technologies, Inc."	KEYS	3823	464254555	DE	0004-10-31	38	d	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1315350	2	1037868	2	000112760224011266	"2024-03-27 16:10:18"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	1365	182.218	248728	D	27719	D		0	-5	0																						"Ametek Inc/"	AME	3823	141682544	DE	0004-12-31	38	d	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
