acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	3	S	D	4	252.5706	75265	19009725	115995	185	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 09:11:48"	2024-05-15	form4.xml	112760224015543	0	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	1	0	3	S	D	4	177.5103	4235	751756	28054	18	D	0	1315350	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:01:38"	2024-05-10	wk-form4_1715634076.xml	31361624000135	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	1	S	D	4	253.0534	46377	11735856	38206	-568	D	0	1754423	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:05:57"	2024-05-08	wk-form4_1715371536.xml	147729424000084	1	0	0	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	1	1	S	D	4	42.5208	109022	4635703	458660	31	D	0	1483896	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0														
"2024-05-03 17:03:55"	2024-05-02	wk-form4_1714770218.xml	31361624000131	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	0	1	S	D	4	243.5805	708	172455	124902	1	D	0	1018394	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 14:23:50"	2024-04-29	ownership.xml	149315224016905	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	1	1	S	D	4	0.0001	3000000	300	0	-100	D	0	1761377	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0														
"2024-04-26 17:00:25"	2024-04-25	wk-form4_1714165207.xml	31361624000112	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	1	S	D	4	250.4600	22433	5618569	90412	33	D	0	1364231	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-25 17:00:28"	2024-04-24	wk-form4_1714078819.xml	31361624000110	0	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	1	S	D	4	250.0100	4000	1000040	29830	15	D	0	1662008	"Ellis Brian W"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1														
"2024-04-02 11:36:14"	2024-04-01	form4.xml	112760224011695	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	1	0	1	S	D	4	133.0000	250	33250	16862	2	D	0	1548935	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:17:24"	2024-03-26	wk-form4_1711657020.xml	160104624000031	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	1	1	S	D	4	152.8800	4300	657384	29156	17	D	0	1891656	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:01:00"	2024-03-26	form4.xml	112760224011179	0	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	1	0	1	S	D	4	182.0000	780	141960	10240	8	D	0	1269873	"Amato Thomas A"	"Trimas Corporation"	"39400 Woodward Avenue, Suite 130"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:16:12"	2024-03-21	form4.xml	112760224011086	1	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	1	1	1	S	D	4	185.3804	6891	1277456	27985	33	D	0	1667155	"Montgomery Thomas M"	"1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"SVP. - COMPTROLLER"		0	0	0	0	0	0	1														
"2024-03-25 16:12:15"	2024-03-21	form4.xml	112760224011079	1	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	1	1	1	S	D	4	185.0502	27400	5070375	121679	29	D	0	1549620	"Burke William Joseph"	"Ametek, Inc., 1100 Cassatt Road"		Berwyn	PA	19312		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1														
