sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1414445	1	1404306	4	000114036113020125	"2013-05-10 17:02:19"	doc1.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	446	11.35	5062	A	3489	I	"Spouse's IRA"	0	15	0																	C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414445	1	1404306	4	000114036113019432	"2013-05-08 15:18:40"	doc1.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	1000	11.35	11350	A	29788	I	"By Spouse"	0	3	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	1	1404306	4	000114036113019009	"2013-05-06 17:14:10"	doc1.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	1500	11.362	17043	A	1500	I	IRA	0	32767	0																	C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414445	1	1404306	4	000114036113018648	"2013-05-03 15:27:35"	doc1.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1105	11.43	12630	A	28387	M	"IRA,Spouse's IRA"	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Durrett Robert E III"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414442	1	1404306	4	000114036113018643	"2013-05-03 15:13:58"	doc1.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	1468	11.6	17029	A	37728	M	IRA	0	4	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Beach William G"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414441	1	1404306	4	000114036113018327	"2013-05-02 13:30:16"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	1000	11.6	11600	A	17264	D		0	6	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Bradley Earl O III"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414448	1	1404306	4	000114036113018325	"2013-05-02 13:27:44"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	1500	11.6	17400	A	29412	I	IRA	0	5	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Mabry William Lawson"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414447	2	1404306	4	000114036113018323	"2013-05-02 13:23:56"	doc1.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	1000	11.5966	11597	A	17264	D		0	6	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Halliburton John T"	"1430 Madison Street"		Clarksville	TN	37040		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1557903	2	1404306	4	000114036113018114	"2013-05-01 15:11:44"	doc1.xml	4	2013-04-24	0	1	0	000000000000000000	1	"Stock Purchase"	2013-05-01	P	0	1000	11.56	11560	A	3875	M	"By stock award"	0	35	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Cooksey Gerald L. Jr."	"1430 Madison Street"		Clarksville	TN	37040		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1414453	1	1404306	4	000114036113013486	"2013-03-21 09:37:12"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	110	12.75	1403	D	37156	D		0	0	0	0																C		0	0000		"First Advantage Bancorp"	FABK	6022	260401680		0004-12-31	60	h	"Wallace Michael E"	"1430 Madison Street"		Clarksville	TN	37040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
