sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1337332	3	1337068	1	000091431709001820	"2009-09-02 14:50:30"	form4-102669_ehex.xml	4	2009-09-01	0	1	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	250	4.42	1105	A	89941	D	"By 401(k),By Spouse,By ESOP"	0	0	6	0	-18	-18	-15	-17	-19	-11	-31	23	16	-1	-1	-10	24	-47	-55	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000091431709001578	"2009-08-05 08:54:23"	form4-102338_ehex.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	1000	4.78	4780	A	89493	D	"By 401(k),By Spouse,By ESOP"	0	1	6	0	2	-5	0	-17	-40	-29	0	22	-2	-1	-5	-7	23	-49	-59	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000094337409000957	"2009-07-10 15:08:47"	form4_hance2-071009ex.xml	4/A	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	250	3.84	960	A	68104	M	"By 401(k),By Spouse,By ESOP"	0	0	8	0	0	0	4	3	-11	-23	-24	0	-21	-8	-24	4	-15	-50	-66	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000094337409000955	"2009-07-10 15:07:04"	form4_hance-071009ex.xml	4/A	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	17373	2.76	47949	A	85477	I	"By 401(k),By Spouse,By ESOP"	0	26	8	0	0	0	4	3	-11	-23	-24	0	-21	-8	-24	4	-15	-50	-66	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000094337409000632	"2009-05-06 14:26:59"	form4_hance-050509ex.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	P	0	500	5.09	2545	A	87779	D	"By 401(k),By Spouse,By ESOP"	0	1	1	0	3	14	-3	5	-7	-44	-12	1	12	14	11	31	-34	-48	-65	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000094337409000268	"2009-02-09 15:17:21"	form4_hance-020909ex.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	250	3.84	960	A	72250	B		0	0	7	0	10	10	11	11	46	40	7														"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000094337408001857	"2008-11-25 16:14:26"	form4_hance-112508ex.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	250	4.99	1248	A	71652	D	"By 401(k),By Spouse,By ESOP"	0	0	11	2	-2	-2	-9	18	-22	22	-28	-15	-33	-38	-38	-45	-54	-55	-63	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000094337408001427	"2008-09-15 16:48:08"	form4_hance091208ex.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	500	8.34	4170	A	71239	D	"By 401(k),By Spouse,By ESOP"	0	1	24	-1	0	0	2	-9	-24	-44	-48	-7	-10	-12	-10	-19	-17	-25	-34	C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000091431707002850	"2007-11-29 15:31:19"	form4-88131_ehex.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1000	11.1	11100	A	68145	D	"By 401(k),By Spouse,By ESOP"	0	1	82	0	-2	-3	-4	-3	-4	-7	-55	-1	4	4	5	1	-24	-19							"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1337332	3	1337068	1	000091431707002196	"2007-08-17 13:37:38"	form4-86464_ehex.xml	4	2007-08-16	0	1	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	1000	10.79	10790	A	66992	D	"By 401(k),By Spouse,By ESOP"	0	2	104	0	1	0	1	0	0	-3	-13	-5	-4	-12	-22	-25	-25	-2		C		0	0000		"Magyar Bancorp, Inc."	MGYR	6035	0	DE	0004-09-30	60	h	"Hance Elizabeth E"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
