sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1191152	9	881890	2	000114036118022293	"2018-05-08 18:21:50"	doc1.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	20850	0	0	A	604033	D		0	4	0																	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036118021606	"2018-05-03 19:33:49"	doc1.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	2850	0	0	A	587646	D		1	0	0																	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036118021364	"2018-05-02 19:38:16"	doc1.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	31300	0	0	A	584796	D		0	6	0																	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036117018926	"2017-05-08 19:15:07"	doc1.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	1900	0	0	A	572781	D		0	0	6363	0	0	0	-1					2	-3	0	-1	-7	4	7	-8	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036117018348	"2017-05-03 21:48:10"	doc1.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	35100	0	0	A	570881	D		1	7	6178	1	0	0	2					-5	-4	-2	-2	-8	-1	6	-14	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036116089305	"2016-12-09 19:27:08"	doc1.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	5000	53	265000	D	542700	D		0	-1	9246	1	1	1	0	-10	-9			5	3	2	14	13	19	2	-4	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036116088954	"2016-12-07 12:29:12"	doc1.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	15000	51.348	770220	D	547700	D		1	-3	8459	0	1	2	4	2	-7			3	-1	0	4	7	14	-2	-7	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036116079385	"2016-09-09 17:45:54"	doc1.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	2000	48.291	96582	D	574691	D		0	0	5062	-4	1	1	3	10	12	3		0	-3	0	0	6	19	3	3	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036116063957	"2016-05-06 20:19:21"	doc1.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	950	0	0	A	576681	D		0	0	10976	-1	1	1	-3	5	10	4		1	-2	-1	6	9	-13	-14	14	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036116063435	"2016-05-04 21:12:13"	doc1.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	20850	0	0	A	575731	D		0	4	11065	0	1	1	0	7	10	8		-1	-5	-4	4	3	-11	-19	9	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	9	881890	2	000114036115018035	"2015-05-06 20:19:44"	doc1.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	44800	0	0	A	565847	D		0	9	11055	-1	3	3	-1	0	-6	-2	-15	-17	-16	-17	-17	-10	1	32	25	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"CEO, Board COB"		1	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1191152	8	1162461	1	000143774915003545	"2015-02-26 17:30:54"	rdgdoc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-24	P	0	4000	12.5	50000	A	4000	D		0	32767	588	0	0	0	3	3	12	10	-9	2	7	-7	-5	30	35	17	1	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Severson Clinton"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1191152	11	881890	2	000114036114043644	"2014-11-26 19:49:00"	doc1.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	2286	56	128016	D	547125	D		0	0	10636	1	0	0	2	2	7	-7	-6	7	4	5	19	21	36	60	58	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"Pres,CEO, Board COB"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	11	881890	2	000114036114042385	"2014-11-14 19:30:26"	doc1.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	10000	55	550000	D	549411	D		0	-2	11863	0	0	0	-3	3	11	-3	-6	4	3	12	8	22	27	56	58	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"Pres,CEO, Board COB"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1191152	11	881890	2	000114036114040578	"2014-11-06 19:20:17"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	10000	54	540000	D	559411	D		0	-2	11906	-1	-4	-4	1	7	10	1	-1	3	11	13	8	20	37	55	50	C		0	0000		"Abaxis Inc"	ABAX	3829	770213001	CA	0004-03-31	38	d	"Severson Clinton"	"C/o Abaxis, Inc."	"3240 Whipple Road"	"Union City"	CA	94587		1	1	0	0	"Pres,CEO, Board COB"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
