sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1242774	2	906110	1	000120919106020920	"2006-03-31 17:11:46"	bcl19384_bcl1al.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Shares of Beneficial Ownership"	2006-03-29	M	0	14084	21.3	299989	A	0			0	-100	0	0																					"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Lasker Alan W"	"9 West 57Th Street"	"50Th Floor"	"New York"	NY	10019		0	1	0	0	"SVP-Finance ,  CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242760	2	906110	1	000120919106011732	"2006-02-17 16:42:15"	bcl18704_bcl1hsamend.xml	4/A	2006-02-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2006-02-15	M	0	16667	21.3	355007	A	213940			0	8	0	0																					"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Schulweis Harvey"	"875 Park Avenue"		"New York"	NY	10021		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242760	2	906110	1	000120919106011586	"2006-02-17 13:53:31"	bcl18704_bcl1hs1.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2006-02-15	M	0	16667	21.3	355007	A	251667			0	7	0	0																					"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Schulweis Harvey"	"875 Park Avenue"		"New York"	NY	10021		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242764	1	906110	1	000120919105065167	"2005-12-22 15:30:20"	bcl17614_bcl1hgh.xml	4	2005-12-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-20	M	0	2000	13.5	27000	A	56000	D		0	4	0	0																C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Hathaway H Grant"	"C/o Mnc Financial, Inc."	"100 South Charles Street"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1241378	2	906110	1	000120919105052546	"2005-10-17 13:23:50"	bcl16358_bcl1jhb.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2005-09-28	M	0	4000	14.125	56500	A	11550	D	"By Partnership,By Wife"	0	53	0	0																C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Berick James H"	"4900 Key Tower"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242765	2	906110	1	000120919105010886	"2005-02-18 15:03:42"	bcl12234_bcl1maw.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2005-02-16	M	0	16000	17.6744	282790	A	90305	D	"by Milton A. Wolf Investors, LLC,by Amba"	0	22	0	0																C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Wolf Milton A"	"25700 Science Park Drive"	"Suite 350"	Beachwood	OH	44112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242765	1	906110	1	000120919104059666	"2004-12-29 10:23:42"	bcl11205_bcl1maw.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2004-12-27	M	0	2000	14.125	28250	A	74305	D	"by Milton A. Wolf Investors, LLC,by Amba"	0	3	0	0																C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Wolf Milton A"	"25700 Science Park Drive"	"Suite 350"	Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242770	1	906110	1	000120919104053538	"2004-11-18 15:10:13"	bcl10616_bcl1jd.xml	4	2004-11-16	0	1	0	000000000000000000	2	"Common Shares of Beneficial Ownership"	2004-11-16	S	0	55000	28.1083	1545954	D	34000	D		0	-62	0	0																C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Dolphin James"	"100 South Charles Street"	"Suite 1700"	Baltimore	MD	21201		0	1	0	0	"ExecVP - Co-Chief Oper. Offic."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242770	1	906110	1	000120919104053538	"2004-11-18 15:10:13"	bcl10616_bcl1jd.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Ownership"	2004-11-16	M	0	55000	20.1382	1107600	A	34000	D		0	-262	0	0																C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Dolphin James"	"100 South Charles Street"	"Suite 1700"	Baltimore	MD	21201		0	1	0	0	"ExecVP - Co-Chief Oper. Offic."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242764	1	906110	1	000120919104050441	"2004-11-01 16:31:55"	bcl_bcl1hgh.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-10-28	M	0	2000	14.125	28250	A	54000	D		0	4	0																	C		0	0000	t	"Town & Country Trust"	TCT	6798	526613091	MD	0004-12-31	67	h	"Hathaway H Grant"	"C/o Mnc Financial, Inc."	"100 South Charles Street"	Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
