sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1050154	22	1466538	2	000089914009001827	"2009-12-22 16:58:13"	rcghllc_cown4-122209ex.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-18	S	0	284655	5	1423275	D	37252171	D		0	-1	2734	0	2	2	7	-6	-4	-21	-13	4	-3	-14	-20	-18	-29	-17	-45	C	A	0	0000		"Cowen Group, Inc."	COWN	6211	0		0004-12-31	62	h	"Rcg Holdings LLC"	"C/o Cowen Group, Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	33	1050154	21	25354	3	000120919109050044	"2009-10-28 17:38:32"	doc4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.40 Par Value"	2009-10-26	S	0	13300	12.8285	170618	D	1147681	I	"By Ramius Enterprise Master Fund Ltd,By "	1	-1	0																	C		0	0000		"Cpi Corp"	CPY	7200	431256674	DE	0004-02-02	72	i	"Ramius LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1050154	21	25354	3	000120919109050043	"2009-10-28 17:37:26"	doc4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.40 Par Value"	2009-10-26	S	0	13300	12.8285	170618	D	1147681	I	"By Ramius Enterprise Master Fund Ltd,By "	1	-1	0																	C		0	0000		"Cpi Corp"	CPY	7200	431256674	DE	0004-02-02	72	i	"Ramius LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1050154	21	25354	3	000120919109049781	"2009-10-26 17:37:25"	doc4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.40 Par Value"	2009-10-22	S	0	24400	12.9912	316986	D	1160981	I	"By Ramius Enterprise Master Fund Ltd,By "	1	-2	0																	C		0	0000		"Cpi Corp"	CPY	7200	431256674	DE	0004-02-02	72	i	"Ramius LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1050154	21	25354	3	000120919109049780	"2009-10-26 17:36:26"	doc4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock, $0.40 Par Value"	2009-10-22	S	0	24400	12.9912	316986	D	1160981	I	"By Ramius Enterprise Master Fund Ltd,By "	1	-2	0																	C		0	0000		"Cpi Corp"	CPY	7200	431256674	DE	0004-02-02	72	i	"Ramius LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1050154	21	25354	3	000120919109049532	"2009-10-22 17:33:38"	doc4.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock, $0.40 Par Value"	2009-10-20	S	0	20300	12.5137	254028	D	1185381	I	"By Ramius Enterprise Master Fund Ltd,By "	1	-2	0																	C		0	0000		"Cpi Corp"	CPY	7200	431256674	DE	0004-02-02	72	i	"Ramius LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1050154	21	25354	3	000120919109049531	"2009-10-22 17:32:50"	doc4.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock, $0.40 Par Value"	2009-10-20	S	0	20300	12.5137	254028	D	1185381	I	"By Ramius Enterprise Master Fund Ltd,By "	1	-2	0																	C		0	0000		"Cpi Corp"	CPY	7200	431256674	DE	0004-02-02	72	i	"Ramius LLC"	"599 Lexington Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
13	127	1050154	20	78749	3	000120919109049277	"2009-10-20 17:31:27"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-10-16	S	0	3	7.35	22	D	2334495	I	"Ramius Value and Opportunity Master Fund"	0	0	593	-4	-3	-3	-15	34	45	78	12	-12	-6	-10	-2	45	-4	10	-59	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Ramius LLC"	"599 Lexington Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1050154	20	78749	3	000120919109049276	"2009-10-20 17:30:31"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-10-16	S	0	3	7.35	22	D	2334495	I	"Ramius Value and Opportunity Master Fund"	0	0	593	-4	-3	-3	-15	34	45	78	12	-12	-6	-10	-2	45	-4	10	-59	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Ramius LLC"	"599 Lexington Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1050154	20	78749	3	000120919109048887	"2009-10-16 17:31:20"	doc4.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-10-14	S	0	76912	7.3971	568926	D	2334498	I	"Ramius Value and Opportunity Master Fund"	1	-3	896	-8	-1	-1	-4	17	30	62	9	2	7	3	6	59	8	30	-56	C		0	0000		"Agilysys Inc"	AGYS	5065	340907152	OH	0004-03-31	50	f	"Ramius LLC"	"599 Lexington Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
