sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1785862	2	1130713	8	000141588923002084	"2023-02-07 16:27:11"	form4-02072023_090203.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	2000	0.0001	0	A	8284	D		0	32	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000141588923001384	"2023-01-24 16:55:09"	form4-01242023_090159.xml	4	2023-01-21	0	1	0	000000000000000000	0	"Common Stock"	2023-01-21	M	0	3000	0.0001	0	A	7142	D		0	72	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000141588922008268	"2022-08-04 16:52:57"	form4-08042022_010826.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2000	29.33	58660	D	5370	D		0	-27	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000117911022002555	"2022-04-04 20:53:37"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	8036	43.6	350370	D	7292	D		0	-52	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000117911022001460	"2022-02-18 17:44:25"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6667	0.0001	1	A	15328	D		0	77	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000117911022001247	"2022-02-15 17:05:56"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	2667	0.0001	0	A	10615	D		0	34	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	2	1130713	8	000117911022000885	"2022-02-07 17:29:28"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	0.0001	0	A	8733	D		0	30	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Dalton Krista"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	1	1130713	8	000117911021001839	"2021-02-17 21:33:39"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	9333	0.0001	1	A	7425	D		1	-489	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Mathews Krista Jean"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	1	1130713	8	000117911020009193	"2020-08-20 16:22:17"	edgar.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	860	124.556	107119	D	882	D		0	-49	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Mathews Krista Jean"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1785862	1	1130713	8	000117911020001768	"2020-02-18 19:25:40"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	2666	0.0001	0	A	1742	D		0	-289	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Mathews Krista Jean"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
