sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1086524	6	803014	1	000090951809000011	"2009-01-05 17:36:26"	odonnell_form4ex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	10000	0	0	A	25000	D		0	67	6208	0	0	0	-2	-8	-2	28	45	19	21	25	8	-24	-61	-60	-68	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Odonnell Joseph M"	"3681Carlton Place"		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1086524	7	803014	1	000090951808000260	"2008-03-12 20:24:16"	odonnell_form4ex.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	10000	0	0	A	7500	D		0	-400	20001	0	0	0	-4	6	25	-16	-63	-6	-9	-6	-8	-7	-15	-30	-47	C		0	0000		"Comverse Technology Inc/ny/"	CMVT	3661	133238402	NY	0004-01-31	36	d	"Odonnell Joseph M"	"3681 Carlton Place"		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250406000033	"2006-03-16 11:55:37"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	92500	9.97085	922304	A	278152			0	50	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250406000033	"2006-03-16 11:55:37"	primary_doc.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	84500	10.91	921895	D	278152			0	-23	0	0																					"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1086524	4	857005	1	000085700505000066	"2005-11-08 15:31:00"	primary_doc.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	4000	6.32	25280	D	26000	D		0	-13	5724	0	-2	-2	-4	-8	4	-9	16	-2	2	1	-5	-2	22	14	99	C		0	0000		"Parametric Technology Corp"	PMTC	7372	42866152	MA	0004-09-30	73	i	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1086524	13	23071	1	000108250405000062	"2005-07-29 12:35:40"	primary_doc.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	6900	7.1875	49594	A	269332	D		0	3	0	0																C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250405000062	"2005-07-29 12:35:40"	primary_doc.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	5870	9.2056	54037	D	269332	D		0	-2	0	0																C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250404000028	"2004-06-08 17:03:56"	primary_doc.xml	4	2004-06-04	0	1	0	000000000000000000	0	"Common Stock"	2004-06-04	M	0	30865	2.6875	82950	A	268302	D		1	13	0																	C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250404000028	"2004-06-08 17:03:56"	primary_doc.xml	4	2004-06-04	0	1	0	000000000000000000	1	"Common Stock"	2004-06-04	S	0	18000	9.25278	166550	D	268302	D		1	-6	0																	C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1086524	13	23071	1	000108250404000027	"2004-06-04 17:11:30"	primary_doc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	25495	2.6875	68518	A	255437	D		1	11	0																	C		0	0000		"Artesyn Technologies Inc"	ATSN	3679	591205269	FL	0004-12-30	36	d	"Odonnell Joseph M"	"C/o Artesyn Technologies Inc"	"7900 Glades Road Suite 500"	"Boca Raton"	FL	33434		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
