sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1217316	8	1001082	2	000121731614000006	"2014-11-13 20:08:38"	edgar.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-11	P	0	10985	63.7257	700027	A	12005	M	I	1	1077	32767	1	0	0	16	10	20	5	-3	0	0	5	0	-1	6	27	84	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Lillis Charles M"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1217316	8	1001082	2	000121731614000004	"2014-05-20 17:23:11"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	P	0	3375	59.2	199800	A	3375	D		0	32767	32767	-3	0	0	4	4	13	12	17	-1	-1	5	0	4	16	52	102	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Lillis Charles M"	"9601 S. Meridian Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	63	1217316	7	95521	2	000009552108000082	"2008-05-07 11:43:52"	edgardoc.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	18000	20.0783	361410	A	44478	D	"by Directors Trust"	0	68	32767	0	0	0	5	8	-21	-56	-47	-3	6	13	14	13	-13	-29	19	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Lillis Charles M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217316	7	95521	2	000009552108000082	"2008-05-07 11:43:52"	edgardoc.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	18000	32.6979	588562	D	44478	D	"by Directors Trust"	0	-29	32767	0	0	0	5	8	-21	-56	-47	-3	6	13	14	13	-13	-29	19	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Lillis Charles M"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	115	1217316	2	107263	1	000120919106064819	"2006-12-14 14:07:38"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	1	"Common Stock"	2006-12-13	P	0	500	27.56	13780	A	37005	I	"By Trust"	0	1	32767	0	0	-2	-4	-6	-2	15	28	1	0	4	14	22	29	18	79	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Lillis Charles M"	"9785 Maroon Circle"	"Suite 110"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	54	1217316	6	933136	1	000093313606000169	"2006-08-02 18:39:30"	lil833.xml	4	2006-07-31	0	0	0	000000000000000000	0	Common	2006-07-31	P	0	1000	44.64	44640	A	6635	D		0	18	32767	3	1	1	0	-3	8	10	14	-2	1	-3	-2	-10	8	23	25	C		0	0000		"Washington Mutual Inc"	WM	6035	911653725	WA	0004-12-31	60	h	"Lillis Charles M"	"9785 Maroon Circle, Suite 110"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	115	1217316	2	107263	1	000120919105001668	"2005-01-05 15:09:19"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	1405	15.53	21820	A	33847	D		0	4	32767	0	-1	1	2	14	24	26	58	-4	-4	-3	-2	22	27	48	469	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Lillis Charles M"	"9785 Maroon Circle"	"Suite 110"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	63	1217316	4	95521	1	000009552104000128	"2004-06-04 12:56:21"	edgardoc.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	18000	15.3646	276563	A	29248	D	"by Directors Trust"	0	160	22042	0	0	1	1	-5	-15	3	5	2	4	5	2	10	24	64	13	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Lillis Charles M"	"Lonetree Capital Management"	"9785 Maroon Circle, Suite 110"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217316	4	95521	1	000009552104000128	"2004-06-04 12:56:21"	edgardoc.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	18000	31.59	568620	D	29248	D	"by Directors Trust"	0	-38	22042	0	0	1	1	-5	-15	3	5	2	4	5	2	10	24	64	13	C		0	0000		"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-22	51	f	"Lillis Charles M"	"Lonetree Capital Management"	"9785 Maroon Circle, Suite 110"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
7	115	1217316	2	107263	1	000120919103025456	"2003-10-14 11:26:51"	doc4.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	M	0	18000	2.58	46440	A	32442	D		0	125	32767	0	-2	-5	-5	-14	0	-7	17	7	9	13	15	41	97	520	-63	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Lillis Charles M"	"9785 Maroon Circle"	"Suite 110"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217316	2	107263	1	000120919103017902	"2003-08-19 17:40:04"	doc4.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	P	0	10000	8.28	82800	A	14442	D		0	225	32767	1	3	3	5	8	10	21	45	-1	17	20	5	4	176	228	-73	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Lillis Charles M"	"9785 Maroon Circle"	"Suite 110"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
